# Linien-Bezeichnung;;Einspeisung Niederspannung
# Einheit (Originaleinheit);;kWh
;;
Logische Periode;Endzeitstempel;Wert
18.01.2024;19:30:00;13,213
18.01.2024;19:45:00;13,151
18.01.2024;20:00:00;13,725
18.01.2024;20:15:00;12,714
18.01.2024;20:30:00;14,312
18.01.2024;20:45:00;14,113
18.01.2024;21:00:00;13,776
18.01.2024;21:15:00;14,564
18.01.2024;21:30:00;14,588
18.01.2024;21:45:00;14,238
18.01.2024;22:00:00;14,638
18.01.2024;22:15:00;14,814
18.01.2024;22:30:00;14,776
18.01.2024;22:45:00;14,926
18.01.2024;23:00:00;15,313
18.01.2024;23:15:00;15,013
18.01.2024;23:30:00;14,8
18.01.2024;23:45:00;14,788
19.01.2024;00:00:00;14,912
19.01.2024;00:15:00;15,189
19.01.2024;00:30:00;15,051
19.01.2024;00:45:00;15,251
19.01.2024;01:00:00;14,488
19.01.2024;01:15:00;14,701
19.01.2024;01:30:00;14,838
19.01.2024;01:45:00;15
19.01.2024;02:00:00;15,176
19.01.2024;02:15:00;15,164
19.01.2024;02:30:00;14,313
19.01.2024;02:45:00;15,213
19.01.2024;03:00:00;15,076
19.01.2024;03:15:00;14,788
19.01.2024;03:30:00;14,901
19.01.2024;03:45:00;14,963
19.01.2024;04:00:00;14,313
19.01.2024;04:15:00;14,588
19.01.2024;04:30:00;15
19.01.2024;04:45:00;13,951
19.01.2024;05:00:00;13,638
19.01.2024;05:15:00;13,826
19.01.2024;05:30:00;13,5
19.01.2024;05:45:00;14,288
19.01.2024;06:00:00;13,938
19.01.2024;06:15:00;13,338
19.01.2024;06:30:00;12,676
19.01.2024;06:45:00;11,75
19.01.2024;07:00:00;11,65
19.01.2024;07:15:00;9,688
19.01.2024;07:30:00;9,388
19.01.2024;07:45:00;9,388
19.01.2024;08:00:00;9,375
19.01.2024;08:15:00;9,438
19.01.2024;08:30:00;9,575
19.01.2024;08:45:00;9,375
19.01.2024;09:00:00;9,388
19.01.2024;09:15:00;10,045
19.01.2024;09:30:00;9,438
19.01.2024;09:45:00;9,463
19.01.2024;10:00:00;10,602
19.01.2024;10:15:00;14,57
19.01.2024;10:30:00;16,292
19.01.2024;10:45:00;17,433
19.01.2024;11:00:00;19,107
19.01.2024;11:15:00;21,3
19.01.2024;11:30:00;22,998
19.01.2024;11:45:00;25,166
19.01.2024;12:00:00;26,294
19.01.2024;12:15:00;27,423
19.01.2024;12:30:00;29,096
19.01.2024;12:45:00;30,274
19.01.2024;13:00:00;31,664
19.01.2024;13:15:00;31,802
19.01.2024;13:30:00;31,902
19.01.2024;13:45:00;31,307
19.01.2024;14:00:00;29,791
19.01.2024;14:15:00;28,042
19.01.2024;14:30:00;26,494
19.01.2024;14:45:00;23,735
19.01.2024;15:00:00;21,655
19.01.2024;15:15:00;18,534
19.01.2024;15:30:00;15,323
19.01.2024;15:45:00;13,581
19.01.2024;16:00:00;12,808
19.01.2024;16:15:00;12,163
19.01.2024;16:30:00;11,864
19.01.2024;16:45:00;11,376
19.01.2024;17:00:00;11,176
19.01.2024;17:15:00;10,975
19.01.2024;17:30:00;10,976
19.01.2024;17:45:00;11,113
19.01.2024;18:00:00;11,313
19.01.2024;18:15:00;11,313
19.01.2024;18:30:00;11,263
19.01.2024;18:45:00;11,25
19.01.2024;19:00:00;11,276
19.01.2024;19:15:00;11,237
19.01.2024;19:30:00;11,788
19.01.2024;19:45:00;11,601
19.01.2024;20:00:00;11,575
19.01.2024;20:15:00;12,238
19.01.2024;20:30:00;12,413
19.01.2024;20:45:00;12,588
19.01.2024;21:00:00;12,664
19.01.2024;21:15:00;12,95
19.01.2024;21:30:00;13,125
19.01.2024;21:45:00;13,276
19.01.2024;22:00:00;13,175
19.01.2024;22:15:00;13,026
19.01.2024;22:30:00;13,512
19.01.2024;22:45:00;13,551
19.01.2024;23:00:00;13,55
19.01.2024;23:15:00;13,713
19.01.2024;23:30:00;13,676
19.01.2024;23:45:00;13,875
20.01.2024;00:00:00;13,613
20.01.2024;00:15:00;13,899
20.01.2024;00:30:00;13,962
20.01.2024;00:45:00;13,826
20.01.2024;01:00:00;13,788
20.01.2024;01:15:00;13,963
20.01.2024;01:30:00;13,688
20.01.2024;01:45:00;14,076
20.01.2024;02:00:00;14,114
20.01.2024;02:15:00;13,85
20.01.2024;02:30:00;13,75
20.01.2024;02:45:00;13,889
20.01.2024;03:00:00;14,088
20.01.2024;03:15:00;14,113
20.01.2024;03:30:00;14,063
20.01.2024;03:45:00;13,912
20.01.2024;04:00:00;14,076
20.01.2024;04:15:00;13,925
20.01.2024;04:30:00;14,087
20.01.2024;04:45:00;14,188
20.01.2024;05:00:00;14,163
20.01.2024;05:15:00;13,963
20.01.2024;05:30:00;13,901
20.01.2024;05:45:00;14,026
20.01.2024;06:00:00;13,901
20.01.2024;06:15:00;13,563
20.01.2024;06:30:00;12,75
20.01.2024;06:45:00;12,463
20.01.2024;07:00:00;12,038
20.01.2024;07:15:00;11,376
20.01.2024;07:30:00;11,238
20.01.2024;07:45:00;11,938
20.01.2024;08:00:00;11,788
20.01.2024;08:15:00;11,488
20.01.2024;08:30:00;11,376
20.01.2024;08:45:00;12,083
20.01.2024;09:00:00;14,414
20.01.2024;09:15:00;17,008
20.01.2024;09:30:00;20,704
20.01.2024;09:45:00;24,821
20.01.2024;10:00:00;29,965
20.01.2024;10:15:00;34,628
20.01.2024;10:30:00;38,756
20.01.2024;10:45:00;43,426
20.01.2024;11:00:00;46,784
20.01.2024;11:15:00;51,676
20.01.2024;11:30:00;55,876
20.01.2024;11:45:00;61,154
20.01.2024;12:00:00;66,243
20.01.2024;12:15:00;74,509
20.01.2024;12:30:00;83,407
20.01.2024;12:45:00;91,844
20.01.2024;13:00:00;101,229
20.01.2024;13:15:00;110,972
20.01.2024;13:30:00;117,535
20.01.2024;13:45:00;121,299
20.01.2024;14:00:00;120,362
20.01.2024;14:15:00;117,403
20.01.2024;14:30:00;108,862
20.01.2024;14:45:00;94,741
20.01.2024;15:00:00;72,841
20.01.2024;15:15:00;56,928
20.01.2024;15:30:00;47,521
20.01.2024;15:45:00;38,174
20.01.2024;16:00:00;28,887
20.01.2024;16:15:00;17,062
20.01.2024;16:30:00;12,57
20.01.2024;16:45:00;11,914
20.01.2024;17:00:00;11,513
20.01.2024;17:15:00;11,163
20.01.2024;17:30:00;11,138
20.01.2024;17:45:00;11,401
20.01.2024;18:00:00;11,538
20.01.2024;18:15:00;11,388
20.01.2024;18:30:00;11,414
20.01.2024;18:45:00;11,5
20.01.2024;19:00:00;11,351
20.01.2024;19:15:00;11,651
20.01.2024;19:30:00;11,775
20.01.2024;19:45:00;11,775
20.01.2024;20:00:00;11,863
20.01.2024;20:15:00;12,376
20.01.2024;20:30:00;12,463
20.01.2024;20:45:00;12,739
20.01.2024;21:00:00;12,713
20.01.2024;21:15:00;12,538
20.01.2024;21:30:00;13,364
20.01.2024;21:45:00;13,713
20.01.2024;22:00:00;13,851
20.01.2024;22:15:00;13,513
20.01.2024;22:30:00;13,663
20.01.2024;22:45:00;13,688
20.01.2024;23:00:00;13,738
20.01.2024;23:15:00;13,6
20.01.2024;23:30:00;13,413
20.01.2024;23:45:00;13,351
21.01.2024;00:00:00;13,325
21.01.2024;00:15:00;13,413
21.01.2024;00:30:00;13,488
21.01.2024;00:45:00;13,549
21.01.2024;01:00:00;13,625
21.01.2024;01:15:00;13,75
21.01.2024;01:30:00;13,813
21.01.2024;01:45:00;13,801
21.01.2024;02:00:00;13,5
21.01.2024;02:15:00;13,437
21.01.2024;02:30:00;13,725
21.01.2024;02:45:00;13,7
21.01.2024;03:00:00;13,313
21.01.2024;03:15:00;13,625
21.01.2024;03:30:00;13,638
21.01.2024;03:45:00;13,638
21.01.2024;04:00:00;13,825
21.01.2024;04:15:00;13,7
21.01.2024;04:30:00;13,651
21.01.2024;04:45:00;13,663
21.01.2024;05:00:00;13,813
21.01.2024;05:15:00;13,713
21.01.2024;05:30:00;13,75
21.01.2024;05:45:00;13,675
21.01.2024;06:00:00;13,688
21.01.2024;06:15:00;13,363
21.01.2024;06:30:00;13,001
21.01.2024;06:45:00;11,263
21.01.2024;07:00:00;12,075
21.01.2024;07:15:00;11,413
21.01.2024;07:30:00;11,663
21.01.2024;07:45:00;11,775
21.01.2024;08:00:00;11,375
21.01.2024;08:15:00;13,856
21.01.2024;08:30:00;19,088
21.01.2024;08:45:00;32,846
21.01.2024;09:00:00;45,373
21.01.2024;09:15:00;51,73
21.01.2024;09:30:00;33,395
21.01.2024;09:45:00;34,69
21.01.2024;10:00:00;73,978
21.01.2024;10:15:00;89,323
21.01.2024;10:30:00;57,257
21.01.2024;10:45:00;57,286
21.01.2024;11:00:00;52,674
21.01.2024;11:15:00;57,569
21.01.2024;11:30:00;66,135
21.01.2024;11:45:00;66,58
21.01.2024;12:00:00;61,311
21.01.2024;12:15:00;69,017
21.01.2024;12:30:00;91,379
21.01.2024;12:45:00;61,245
21.01.2024;13:00:00;61,69
21.01.2024;13:15:00;65,969
21.01.2024;13:30:00;62,864
21.01.2024;13:45:00;59,082
21.01.2024;14:00:00;56,461
21.01.2024;14:15:00;56,894
21.01.2024;14:30:00;66,987
21.01.2024;14:45:00;59,919
21.01.2024;15:00:00;46,296
21.01.2024;15:15:00;35,303
21.01.2024;15:30:00;36,332
21.01.2024;15:45:00;28,318
21.01.2024;16:00:00;20,93
21.01.2024;16:15:00;14,632
21.01.2024;16:30:00;14,213
21.01.2024;16:45:00;14,214
21.01.2024;17:00:00;13,925
21.01.2024;17:15:00;13,575
21.01.2024;17:30:00;13,488
21.01.2024;17:45:00;13,888
21.01.2024;18:00:00;14,1
21.01.2024;18:15:00;14,101
21.01.2024;18:30:00;13,875
21.01.2024;18:45:00;13,913
21.01.2024;19:00:00;13,938
21.01.2024;19:15:00;13,863
21.01.2024;19:30:00;14,1
21.01.2024;19:45:00;13,863
21.01.2024;20:00:00;13,85
21.01.2024;20:15:00;13,8
21.01.2024;20:30:00;13,826
21.01.2024;20:45:00;13,738
21.01.2024;21:00:00;13,963
21.01.2024;21:15:00;13,863
21.01.2024;21:30:00;13,725
21.01.2024;21:45:00;14,025
21.01.2024;22:00:00;14,125
21.01.2024;22:15:00;13,938
21.01.2024;22:30:00;13,837
21.01.2024;22:45:00;13,763
21.01.2024;23:00:00;13,712
21.01.2024;23:15:00;13,863
21.01.2024;23:30:00;14,151
21.01.2024;23:45:00;14,125
22.01.2024;00:00:00;14,075
22.01.2024;00:15:00;13,813
22.01.2024;00:30:00;13,651
22.01.2024;00:45:00;13,788
22.01.2024;01:00:00;13,663
22.01.2024;01:15:00;13,913
22.01.2024;01:30:00;13,75
22.01.2024;01:45:00;13,751
22.01.2024;02:00:00;13,813
22.01.2024;02:15:00;13,763
22.01.2024;02:30:00;13,763
22.01.2024;02:45:00;13,675
22.01.2024;03:00:00;13,65
22.01.2024;03:15:00;13,587
22.01.2024;03:30:00;13,763
22.01.2024;03:45:00;13,726
22.01.2024;04:00:00;13,875
22.01.2024;04:15:00;13,713
22.01.2024;04:30:00;13,563
22.01.2024;04:45:00;13,4
22.01.2024;05:00:00;13,7
22.01.2024;05:15:00;13,75
22.01.2024;05:30:00;13,775
22.01.2024;05:45:00;13,613
22.01.2024;06:00:00;13,55
22.01.2024;06:15:00;13,075
22.01.2024;06:30:00;12,5
22.01.2024;06:45:00;11,85
22.01.2024;07:00:00;11,237
22.01.2024;07:15:00;9,688
22.01.2024;07:30:00;9,675
22.01.2024;07:45:00;9,575
22.01.2024;08:00:00;9,65
22.01.2024;08:15:00;9,725
22.01.2024;08:30:00;9,501
22.01.2024;08:45:00;10,157
22.01.2024;09:00:00;13,159
22.01.2024;09:15:00;16,122
22.01.2024;09:30:00;17,276
22.01.2024;09:45:00;17,375
22.01.2024;10:00:00;19,086
22.01.2024;10:15:00;19,769
22.01.2024;10:30:00;16,298
22.01.2024;10:45:00;19,323
22.01.2024;11:00:00;25,451
22.01.2024;11:15:00;23,703
22.01.2024;11:30:00;24,849
22.01.2024;11:45:00;33,142
22.01.2024;12:00:00;46,669
22.01.2024;12:15:00;52,743
22.01.2024;12:30:00;50,321
22.01.2024;12:45:00;43,385
22.01.2024;13:00:00;54,83
22.01.2024;13:15:00;88,176
22.01.2024;13:30:00;95,775
22.01.2024;13:45:00;100,748
22.01.2024;14:00:00;86,932
22.01.2024;14:15:00;75,173
22.01.2024;14:30:00;49,11
22.01.2024;14:45:00;37,533
22.01.2024;15:00:00;23,117
22.01.2024;15:15:00;17,898
22.01.2024;15:30:00;14,252
22.01.2024;15:45:00;14,92
22.01.2024;16:00:00;14,102
22.01.2024;16:15:00;12,338
22.01.2024;16:30:00;12,037
22.01.2024;16:45:00;13,188
22.01.2024;17:00:00;13,138
22.01.2024;17:15:00;13
22.01.2024;17:30:00;12,863
22.01.2024;17:45:00;12,913
22.01.2024;18:00:00;13,374
22.01.2024;18:15:00;12,126
22.01.2024;18:30:00;11,488
22.01.2024;18:45:00;11,738
22.01.2024;19:00:00;11,851
22.01.2024;19:15:00;11,738
22.01.2024;19:30:00;11,926
22.01.2024;19:45:00;11,65
22.01.2024;20:00:00;11,9
22.01.2024;20:15:00;12,513
22.01.2024;20:30:00;12,563
22.01.2024;20:45:00;12,713
22.01.2024;21:00:00;12,788
22.01.2024;21:15:00;13,126
22.01.2024;21:30:00;13,275
22.01.2024;21:45:00;13,638
22.01.2024;22:00:00;15,663
22.01.2024;22:15:00;15,4
22.01.2024;22:30:00;15,2
22.01.2024;22:45:00;14,925
22.01.2024;23:00:00;16,126
22.01.2024;23:15:00;16,463
22.01.2024;23:30:00;16,176
22.01.2024;23:45:00;16,263
23.01.2024;00:00:00;15,638
23.01.2024;00:15:00;16,15
23.01.2024;00:30:00;15,714
23.01.2024;00:45:00;14,751
23.01.2024;01:00:00;14,113
23.01.2024;01:15:00;14,375
23.01.2024;01:30:00;14,3
23.01.2024;01:45:00;14,238
23.01.2024;02:00:00;14,275
23.01.2024;02:15:00;14,538
23.01.2024;02:30:00;15,813
23.01.2024;02:45:00;15,687
23.01.2024;03:00:00;15,775
23.01.2024;03:15:00;15,45
23.01.2024;03:30:00;16,088
23.01.2024;03:45:00;16,075
23.01.2024;04:00:00;16,363
23.01.2024;04:15:00;15,151
23.01.2024;04:30:00;15,638
23.01.2024;04:45:00;15,5
23.01.2024;05:00:00;15,538
23.01.2024;05:15:00;14,9
23.01.2024;05:30:00;15,238
23.01.2024;05:45:00;15,025
23.01.2024;06:00:00;14,801
23.01.2024;06:15:00;13,737
23.01.2024;06:30:00;12,2
23.01.2024;06:45:00;11,713
23.01.2024;07:00:00;11,138
23.01.2024;07:15:00;9,738
23.01.2024;07:30:00;9,475
23.01.2024;07:45:00;9,45
23.01.2024;08:00:00;9,487
23.01.2024;08:15:00;9,562
23.01.2024;08:30:00;9,501
23.01.2024;08:45:00;10,395
23.01.2024;09:00:00;15,137
23.01.2024;09:15:00;20,482
23.01.2024;09:30:00;17,876
23.01.2024;09:45:00;21,29
23.01.2024;10:00:00;24,774
23.01.2024;10:15:00;30,029
23.01.2024;10:30:00;33,199
23.01.2024;10:45:00;33,987
23.01.2024;11:00:00;36,031
23.01.2024;11:15:00;42,223
23.01.2024;11:30:00;37,833
23.01.2024;11:45:00;32,23
23.01.2024;12:00:00;29,529
23.01.2024;12:15:00;37,575
23.01.2024;12:30:00;34,827
23.01.2024;12:45:00;35,011
23.01.2024;13:00:00;46,836
23.01.2024;13:15:00;36,992
23.01.2024;13:30:00;36,582
23.01.2024;13:45:00;42,274
23.01.2024;14:00:00;63,857
23.01.2024;14:15:00;89,272
23.01.2024;14:30:00;137,974
23.01.2024;14:45:00;105,289
23.01.2024;15:00:00;36,878
23.01.2024;15:15:00;39,871
23.01.2024;15:30:00;26,856
23.01.2024;15:45:00;21,079
23.01.2024;16:00:00;16,205
23.01.2024;16:15:00;13,315
23.01.2024;16:30:00;11,714
23.01.2024;16:45:00;12,564
23.01.2024;17:00:00;12,837
23.01.2024;17:15:00;12,85
23.01.2024;17:30:00;12,8
23.01.2024;17:45:00;12,651
23.01.2024;18:00:00;13,238
23.01.2024;18:15:00;13,013
23.01.2024;18:30:00;12,238
23.01.2024;18:45:00;11,525
23.01.2024;19:00:00;11,712
23.01.2024;19:15:00;12,175
23.01.2024;19:30:00;12,463
23.01.2024;19:45:00;12,237
23.01.2024;20:00:00;11,712
23.01.2024;20:15:00;13,388
23.01.2024;20:30:00;14,388
23.01.2024;20:45:00;15,225
23.01.2024;21:00:00;15,063
23.01.2024;21:15:00;15,514
23.01.2024;21:30:00;15,225
23.01.2024;21:45:00;15,638
23.01.2024;22:00:00;15,513
23.01.2024;22:15:00;16,001
23.01.2024;22:30:00;15,688
23.01.2024;22:45:00;15,701
23.01.2024;23:00:00;15,388
23.01.2024;23:15:00;14,714
23.01.2024;23:30:00;15,563
23.01.2024;23:45:00;15,789
24.01.2024;00:00:00;16,013
24.01.2024;00:15:00;15,613
24.01.2024;00:30:00;14,426
24.01.2024;00:45:00;13,937
24.01.2024;01:00:00;13,988
24.01.2024;01:15:00;14,388
24.01.2024;01:30:00;13,638
24.01.2024;01:45:00;14,313
24.01.2024;02:00:00;14,363
24.01.2024;02:15:00;13,625
24.01.2024;02:30:00;13,813
24.01.2024;02:45:00;14,525
24.01.2024;03:00:00;16,201
24.01.2024;03:15:00;15,926
24.01.2024;03:30:00;15,926
24.01.2024;03:45:00;15,575
24.01.2024;04:00:00;16,163
24.01.2024;04:15:00;16,213
24.01.2024;04:30:00;15,388
24.01.2024;04:45:00;15,775
24.01.2024;05:00:00;15,476
24.01.2024;05:15:00;13,326
24.01.2024;05:30:00;13,525
24.01.2024;05:45:00;13,788
24.01.2024;06:00:00;15,025
24.01.2024;06:15:00;13,45
24.01.2024;06:30:00;11,801
24.01.2024;06:45:00;9,8
24.01.2024;07:00:00;10,138
24.01.2024;07:15:00;9,601
24.01.2024;07:30:00;9,4
24.01.2024;07:45:00;9,4
24.01.2024;08:00:00;9,375
24.01.2024;08:15:00;9,388
24.01.2024;08:30:00;9,525
24.01.2024;08:45:00;13,089
24.01.2024;09:00:00;15,978
24.01.2024;09:15:00;27,807
24.01.2024;09:30:00;33,164
24.01.2024;09:45:00;33,222
24.01.2024;10:00:00;24,73
24.01.2024;10:15:00;37,535
24.01.2024;10:30:00;164,543
24.01.2024;10:45:00;180,172
24.01.2024;11:00:00;136,506
24.01.2024;11:15:00;66,499
24.01.2024;11:30:00;31,597
24.01.2024;11:45:00;35,815
24.01.2024;12:00:00;48,853
24.01.2024;12:15:00;123,047
24.01.2024;12:30:00;58,384
24.01.2024;12:45:00;121,916
24.01.2024;13:00:00;72,583
24.01.2024;13:15:00;109,705
24.01.2024;13:30:00;105,953
24.01.2024;13:45:00;90,394
24.01.2024;14:00:00;215,808
24.01.2024;14:15:00;154,077
24.01.2024;14:30:00;59,36
24.01.2024;14:45:00;47,984
24.01.2024;15:00:00;35,078
24.01.2024;15:15:00;41,137
24.01.2024;15:30:00;21,061
24.01.2024;15:45:00;16,567
24.01.2024;16:00:00;14,069
24.01.2024;16:15:00;16,835
24.01.2024;16:30:00;15,115
24.01.2024;16:45:00;13,689
24.01.2024;17:00:00;13,263
24.01.2024;17:15:00;12,287
24.01.2024;17:30:00;12,514
24.01.2024;17:45:00;13,001
24.01.2024;18:00:00;12,1
24.01.2024;18:15:00;11,438
24.01.2024;18:30:00;11,026
24.01.2024;18:45:00;10,913
24.01.2024;19:00:00;11,063
24.01.2024;19:15:00;11,088
24.01.2024;19:30:00;10,963
24.01.2024;19:45:00;10,438
24.01.2024;20:00:00;11,013
24.01.2024;20:15:00;11,638
24.01.2024;20:30:00;12,125
24.01.2024;20:45:00;12,376
24.01.2024;21:00:00;12
24.01.2024;21:15:00;12,175
24.01.2024;21:30:00;13,001
24.01.2024;21:45:00;13,038
24.01.2024;22:00:00;12,738
24.01.2024;22:15:00;12,863
24.01.2024;22:30:00;14,976
24.01.2024;22:45:00;14,638
24.01.2024;23:00:00;15,076
24.01.2024;23:15:00;14,662
24.01.2024;23:30:00;14,988
24.01.2024;23:45:00;14,951
25.01.2024;00:00:00;14,525
25.01.2024;00:15:00;14,688
25.01.2024;00:30:00;14,638
25.01.2024;00:45:00;12,913
25.01.2024;01:00:00;13,25
25.01.2024;01:15:00;13,376
25.01.2024;01:30:00;13,063
25.01.2024;01:45:00;13,363
25.01.2024;02:00:00;13,225
25.01.2024;02:15:00;12,963
25.01.2024;02:30:00;12,825
25.01.2024;02:45:00;13,563
25.01.2024;03:00:00;13,426
25.01.2024;03:15:00;13,838
25.01.2024;03:30:00;13,913
25.01.2024;03:45:00;14,613
25.01.2024;04:00:00;15,389
25.01.2024;04:15:00;15,364
25.01.2024;04:30:00;14,626
25.01.2024;04:45:00;15,026
25.01.2024;05:00:00;14,663
25.01.2024;05:15:00;14,526
25.01.2024;05:30:00;13,914
25.01.2024;05:45:00;14,575
25.01.2024;06:00:00;14,326
25.01.2024;06:15:00;13,739
25.01.2024;06:30:00;13,276
25.01.2024;06:45:00;12,25
25.01.2024;07:00:00;10,7
25.01.2024;07:15:00;9,725
25.01.2024;07:30:00;9,475
25.01.2024;07:45:00;9,438
25.01.2024;08:00:00;9,425
25.01.2024;08:15:00;10,308
25.01.2024;08:30:00;13,684
25.01.2024;08:45:00;17,725
25.01.2024;09:00:00;19,761
25.01.2024;09:15:00;26,641
25.01.2024;09:30:00;33,977
25.01.2024;09:45:00;44,723
25.01.2024;10:00:00;46,083
25.01.2024;10:15:00;62,784
25.01.2024;10:30:00;60,254
25.01.2024;10:45:00;70,03
25.01.2024;11:00:00;57,613
25.01.2024;11:15:00;70,83
25.01.2024;11:30:00;65,505
25.01.2024;11:45:00;64,265
25.01.2024;12:00:00;60,313
25.01.2024;12:15:00;61,06
25.01.2024;12:30:00;56,081
25.01.2024;12:45:00;65,014
25.01.2024;13:00:00;118,133
25.01.2024;13:15:00;87,712
25.01.2024;13:30:00;68,102
25.01.2024;13:45:00;34,411
25.01.2024;14:00:00;33,76
25.01.2024;14:15:00;49,221
25.01.2024;14:30:00;115,379
25.01.2024;14:45:00;68,736
25.01.2024;15:00:00;54,153
25.01.2024;15:15:00;29,117
25.01.2024;15:30:00;24,12
25.01.2024;15:45:00;25,924
25.01.2024;16:00:00;19,7
25.01.2024;16:15:00;17,047
25.01.2024;16:30:00;15,603
25.01.2024;16:45:00;13,676
25.01.2024;17:00:00;13,85
25.01.2024;17:15:00;13,625
25.01.2024;17:30:00;14,112
25.01.2024;17:45:00;14,101
25.01.2024;18:00:00;13,001
25.01.2024;18:15:00;12,099
25.01.2024;18:30:00;12,863
25.01.2024;18:45:00;12,826
25.01.2024;19:00:00;12,638
25.01.2024;19:15:00;12,901
25.01.2024;19:30:00;12,401
25.01.2024;19:45:00;12,201
25.01.2024;20:00:00;12,788
25.01.2024;20:15:00;12,101
25.01.2024;20:30:00;12,476
25.01.2024;20:45:00;14,539
25.01.2024;21:00:00;14,501
25.01.2024;21:15:00;14,226
25.01.2024;21:30:00;14,651
25.01.2024;21:45:00;14,514
25.01.2024;22:00:00;14,7
25.01.2024;22:15:00;14,926
25.01.2024;22:30:00;14,613
25.01.2024;22:45:00;14,101
25.01.2024;23:00:00;14,263
25.01.2024;23:15:00;15,013
25.01.2024;23:30:00;14,501
25.01.2024;23:45:00;15,063
26.01.2024;00:00:00;13,101
26.01.2024;00:15:00;12,85
26.01.2024;00:30:00;13,213
26.01.2024;00:45:00;12,926
26.01.2024;01:00:00;12,838
26.01.2024;01:15:00;12,988
26.01.2024;01:30:00;13,013
26.01.2024;01:45:00;12,463
26.01.2024;02:00:00;13,426
26.01.2024;02:15:00;13,963
26.01.2024;02:30:00;14,525
26.01.2024;02:45:00;14,138
26.01.2024;03:00:00;15,151
26.01.2024;03:15:00;14,75
26.01.2024;03:30:00;14,089
26.01.2024;03:45:00;13,763
26.01.2024;04:00:00;14,539
26.01.2024;04:15:00;14,451
26.01.2024;04:30:00;14,201
26.01.2024;04:45:00;14,651
26.01.2024;05:00:00;13,938
26.01.2024;05:15:00;13,625
26.01.2024;05:30:00;13,663
26.01.2024;05:45:00;13,926
26.01.2024;06:00:00;13,976
26.01.2024;06:15:00;13,414
26.01.2024;06:30:00;12,151
26.01.2024;06:45:00;11,637
26.01.2024;07:00:00;10,788
26.01.2024;07:15:00;10,3
26.01.2024;07:30:00;10,4
26.01.2024;07:45:00;10,513
26.01.2024;08:00:00;9,763
26.01.2024;08:15:00;11,07
26.01.2024;08:30:00;13,727
26.01.2024;08:45:00;16,095
26.01.2024;09:00:00;22,885
26.01.2024;09:15:00;27,939
26.01.2024;09:30:00;29,523
26.01.2024;09:45:00;23,942
26.01.2024;10:00:00;30,17
26.01.2024;10:15:00;28,374
26.01.2024;10:30:00;41,715
26.01.2024;10:45:00;43,774
26.01.2024;11:00:00;78,27
26.01.2024;11:15:00;90,866
26.01.2024;11:30:00;90,482
26.01.2024;11:45:00;140,326
26.01.2024;12:00:00;94,637
26.01.2024;12:15:00;73,428
26.01.2024;12:30:00;73,58
26.01.2024;12:45:00;87,254
26.01.2024;13:00:00;86,568
26.01.2024;13:15:00;49,587
26.01.2024;13:30:00;33,889
26.01.2024;13:45:00;24,053
26.01.2024;14:00:00;20,295
26.01.2024;14:15:00;16,391
26.01.2024;14:30:00;15,104
26.01.2024;14:45:00;17,766
26.01.2024;15:00:00;18,265
26.01.2024;15:15:00;16,547
26.01.2024;15:30:00;17,079
26.01.2024;15:45:00;44,374
26.01.2024;16:00:00;31,608
26.01.2024;16:15:00;19,128
26.01.2024;16:30:00;13,133
26.01.2024;16:45:00;12,213
26.01.2024;17:00:00;11,689
26.01.2024;17:15:00;11,288
26.01.2024;17:30:00;10,101
26.01.2024;17:45:00;9,626
26.01.2024;18:00:00;9,638
26.01.2024;18:15:00;9,525
26.01.2024;18:30:00;10,138
26.01.2024;18:45:00;9,712
26.01.2024;19:00:00;9,413
26.01.2024;19:15:00;9,438
26.01.2024;19:30:00;9,55
26.01.2024;19:45:00;10,35
26.01.2024;20:00:00;10,926
26.01.2024;20:15:00;10,738
26.01.2024;20:30:00;10,938
26.01.2024;20:45:00;12,438
26.01.2024;21:00:00;13,175
26.01.2024;21:15:00;13,201
26.01.2024;21:30:00;13,576
26.01.2024;21:45:00;13,738
26.01.2024;22:00:00;13,237
26.01.2024;22:15:00;13,387
26.01.2024;22:30:00;13,101
26.01.2024;22:45:00;13,513
26.01.2024;23:00:00;13,526
26.01.2024;23:15:00;13,675
26.01.2024;23:30:00;13,888
26.01.2024;23:45:00;14,15
27.01.2024;00:00:00;13,775
27.01.2024;00:15:00;14,326
27.01.2024;00:30:00;12,551
27.01.2024;00:45:00;12,513
27.01.2024;01:00:00;12,726
27.01.2024;01:15:00;12,576
27.01.2024;01:30:00;12,688
27.01.2024;01:45:00;12,801
27.01.2024;02:00:00;12,276
27.01.2024;02:15:00;13,7
27.01.2024;02:30:00;14,526
27.01.2024;02:45:00;14,964
27.01.2024;03:00:00;14,201
27.01.2024;03:15:00;15,05
27.01.2024;03:30:00;14,388
27.01.2024;03:45:00;15,038
27.01.2024;04:00:00;14,763
27.01.2024;04:15:00;14,813
27.01.2024;04:30:00;14,451
27.01.2024;04:45:00;14,613
27.01.2024;05:00:00;14,701
27.01.2024;05:15:00;14,363
27.01.2024;05:30:00;15,126
27.01.2024;05:45:00;14,5
27.01.2024;06:00:00;14,188
27.01.2024;06:15:00;13,813
27.01.2024;06:30:00;12,138
27.01.2024;06:45:00;11,562
27.01.2024;07:00:00;11,55
27.01.2024;07:15:00;11,5
27.01.2024;07:30:00;11,238
27.01.2024;07:45:00;11,413
27.01.2024;08:00:00;11,426
