# Linien-Bezeichnung;;Summenlast nicht leistungsgemessener Kunden
# Einheit (Originaleinheit);;kWh
;;
Logische Periode;Endzeitstempel;Wert
16.01.2024;18:15:00;2.289,03
16.01.2024;18:30:00;2.340,98
16.01.2024;18:45:00;2.378,39
16.01.2024;19:00:00;2.404,10
16.01.2024;19:15:00;2.418,00
16.01.2024;19:30:00;2.416,40
16.01.2024;19:45:00;2.416,36
16.01.2024;20:00:00;2.369,44
16.01.2024;20:15:00;2.297,38
16.01.2024;20:30:00;2.206,56
16.01.2024;20:45:00;2.110,03
16.01.2024;21:00:00;2.018,82
16.01.2024;21:15:00;1.941,66
16.01.2024;21:30:00;1.875,85
16.01.2024;21:45:00;1.815,69
16.01.2024;22:00:00;1.754,84
16.01.2024;22:15:00;1.764,83
16.01.2024;22:30:00;1.745,88
16.01.2024;22:45:00;1.671,23
16.01.2024;23:00:00;1.592,26
16.01.2024;23:15:00;1.511,95
16.01.2024;23:30:00;1.430,16
16.01.2024;23:45:00;1.349,62
17.01.2024;00:00:00;1.267,54
17.01.2024;00:15:00;1.221,64
17.01.2024;00:30:00;1.150,68
17.01.2024;00:45:00;1.089,71
17.01.2024;01:00:00;1.040,69
17.01.2024;01:15:00;1.004,58
17.01.2024;01:30:00;981,12
17.01.2024;01:45:00;966,086
17.01.2024;02:00:00;957,873
17.01.2024;02:15:00;952,268
17.01.2024;02:30:00;948,5
17.01.2024;02:45:00;946,994
17.01.2024;03:00:00;945,059
17.01.2024;03:15:00;942,629
17.01.2024;03:30:00;942,67
17.01.2024;03:45:00;943,016
17.01.2024;04:00:00;949,471
17.01.2024;04:15:00;957,004
17.01.2024;04:30:00;966,964
17.01.2024;04:45:00;978,661
17.01.2024;05:00:00;990,562
17.01.2024;05:15:00;1.002,83
17.01.2024;05:30:00;1.027,05
17.01.2024;05:45:00;1.076,66
17.01.2024;06:00:00;1.124,45
17.01.2024;06:15:00;1.087,96
17.01.2024;06:30:00;1.251,07
17.01.2024;06:45:00;1.422,10
17.01.2024;07:00:00;1.579,39
17.01.2024;07:15:00;1.706,26
17.01.2024;07:30:00;1.806,99
17.01.2024;07:45:00;1.890,20
17.01.2024;08:00:00;1.965,15
17.01.2024;08:15:00;1.956,13
17.01.2024;08:30:00;2.023,35
17.01.2024;08:45:00;2.074,99
17.01.2024;09:00:00;2.104,26
17.01.2024;09:15:00;2.104,97
17.01.2024;09:30:00;2.086,38
17.01.2024;09:45:00;2.056,67
17.01.2024;10:00:00;2.030,03
17.01.2024;10:15:00;2.013,35
17.01.2024;10:30:00;2.006,27
17.01.2024;10:45:00;2.007,15
17.01.2024;11:00:00;2.015,32
17.01.2024;11:15:00;2.027,82
17.01.2024;11:30:00;2.043,03
17.01.2024;11:45:00;2.036,90
17.01.2024;12:00:00;2.058,05
17.01.2024;12:15:00;2.079,74
17.01.2024;12:30:00;2.095,94
17.01.2024;12:45:00;2.123,68
17.01.2024;13:00:00;2.108,67
17.01.2024;13:15:00;2.070,30
17.01.2024;13:30:00;2.015,87
17.01.2024;13:45:00;1.954,34
17.01.2024;14:00:00;1.896,67
17.01.2024;14:15:00;1.871,28
17.01.2024;14:30:00;1.834,48
17.01.2024;14:45:00;1.808,29
17.01.2024;15:00:00;1.788,97
17.01.2024;15:15:00;1.777,22
17.01.2024;15:30:00;1.771,10
17.01.2024;15:45:00;1.768,01
17.01.2024;16:00:00;1.768,77
17.01.2024;16:15:00;1.764,54
17.01.2024;16:30:00;1.776,51
17.01.2024;16:45:00;1.801,17
17.01.2024;17:00:00;1.847,13
17.01.2024;17:15:00;1.998,03
17.01.2024;17:30:00;2.080,95
17.01.2024;17:45:00;2.144,56
17.01.2024;18:00:00;2.226,57
17.01.2024;18:15:00;2.294,27
17.01.2024;18:30:00;2.346,23
17.01.2024;18:45:00;2.383,64
17.01.2024;19:00:00;2.409,36
17.01.2024;19:15:00;2.423,25
17.01.2024;19:30:00;2.421,66
17.01.2024;19:45:00;2.424,35
17.01.2024;20:00:00;2.377,43
17.01.2024;20:15:00;2.305,37
17.01.2024;20:30:00;2.214,55
17.01.2024;20:45:00;2.118,01
17.01.2024;21:00:00;2.026,80
17.01.2024;21:15:00;1.949,63
17.01.2024;21:30:00;1.883,82
17.01.2024;21:45:00;1.823,67
17.01.2024;22:00:00;1.762,82
17.01.2024;22:15:00;1.774,77
17.01.2024;22:30:00;1.755,81
17.01.2024;22:45:00;1.681,16
17.01.2024;23:00:00;1.603,91
17.01.2024;23:15:00;1.526,30
17.01.2024;23:30:00;1.448,11
17.01.2024;23:45:00;1.370,52
18.01.2024;00:00:00;1.294,09
18.01.2024;00:15:00;1.206,00
18.01.2024;00:30:00;1.132,51
18.01.2024;00:45:00;1.069,74
18.01.2024;01:00:00;1.016,29
18.01.2024;01:15:00;981,504
18.01.2024;01:30:00;957,797
18.01.2024;01:45:00;943,583
18.01.2024;02:00:00;934,715
18.01.2024;02:15:00;930,011
18.01.2024;02:30:00;926,571
18.01.2024;02:45:00;926,375
18.01.2024;03:00:00;924,358
18.01.2024;03:15:00;922,583
18.01.2024;03:30:00;926,063
18.01.2024;03:45:00;928,129
18.01.2024;04:00:00;936,713
18.01.2024;04:15:00;945,802
18.01.2024;04:30:00;958,299
18.01.2024;04:45:00;970,488
18.01.2024;05:00:00;983,453
18.01.2024;05:15:00;996,705
18.01.2024;05:30:00;1.021,98
18.01.2024;05:45:00;1.071,60
18.01.2024;06:00:00;1.119,37
18.01.2024;06:15:00;1.083,87
18.01.2024;06:30:00;1.246,96
18.01.2024;06:45:00;1.417,98
18.01.2024;07:00:00;1.575,26
18.01.2024;07:15:00;1.702,13
18.01.2024;07:30:00;1.802,86
18.01.2024;07:45:00;1.886,07
18.01.2024;08:00:00;1.961,01
18.01.2024;08:15:00;1.952,00
18.01.2024;08:30:00;2.019,22
18.01.2024;08:45:00;2.070,86
18.01.2024;09:00:00;2.100,13
18.01.2024;09:15:00;2.100,84
18.01.2024;09:30:00;2.082,25
18.01.2024;09:45:00;2.052,55
18.01.2024;10:00:00;2.025,90
18.01.2024;10:15:00;2.009,22
18.01.2024;10:30:00;2.002,14
18.01.2024;10:45:00;2.003,02
18.01.2024;11:00:00;2.011,20
18.01.2024;11:15:00;2.023,70
18.01.2024;11:30:00;2.038,91
18.01.2024;11:45:00;2.034,17
18.01.2024;12:00:00;2.055,32
18.01.2024;12:15:00;2.077,01
18.01.2024;12:30:00;2.093,20
18.01.2024;12:45:00;2.119,54
18.01.2024;13:00:00;2.104,54
18.01.2024;13:15:00;2.066,17
18.01.2024;13:30:00;2.011,74
18.01.2024;13:45:00;1.950,21
18.01.2024;14:00:00;1.892,54
18.01.2024;14:15:00;1.865,60
18.01.2024;14:30:00;1.828,89
18.01.2024;14:45:00;1.802,28
18.01.2024;15:00:00;1.783,14
18.01.2024;15:15:00;1.771,06
18.01.2024;15:30:00;1.765,02
18.01.2024;15:45:00;1.761,52
18.01.2024;16:00:00;1.762,77
18.01.2024;16:15:00;1.760,43
18.01.2024;16:30:00;1.772,39
18.01.2024;16:45:00;1.797,05
18.01.2024;17:00:00;1.843,01
18.01.2024;17:15:00;1.993,91
18.01.2024;17:30:00;2.076,82
18.01.2024;17:45:00;2.141,82
18.01.2024;18:00:00;2.223,83
18.01.2024;18:15:00;2.291,52
18.01.2024;18:30:00;2.343,47
18.01.2024;18:45:00;2.380,88
18.01.2024;19:00:00;2.406,59
18.01.2024;19:15:00;2.420,49
18.01.2024;19:30:00;2.418,89
18.01.2024;19:45:00;2.420,18
18.01.2024;20:00:00;2.373,27
18.01.2024;20:15:00;2.301,21
18.01.2024;20:30:00;2.210,39
18.01.2024;20:45:00;2.113,86
18.01.2024;21:00:00;2.022,65
18.01.2024;21:15:00;1.945,49
18.01.2024;21:30:00;1.879,68
18.01.2024;21:45:00;1.819,53
18.01.2024;22:00:00;1.758,68
18.01.2024;22:15:00;1.769,66
18.01.2024;22:30:00;1.750,70
18.01.2024;22:45:00;1.676,06
18.01.2024;23:00:00;1.597,09
18.01.2024;23:15:00;1.518,02
18.01.2024;23:30:00;1.438,03
18.01.2024;23:45:00;1.359,45
19.01.2024;00:00:00;1.280,16
19.01.2024;00:15:00;1.221,51
19.01.2024;00:30:00;1.150,56
19.01.2024;00:45:00;1.089,60
19.01.2024;01:00:00;1.040,59
19.01.2024;01:15:00;1.004,49
19.01.2024;01:30:00;981,033
19.01.2024;01:45:00;966,003
19.01.2024;02:00:00;957,792
19.01.2024;02:15:00;952,189
19.01.2024;02:30:00;948,421
19.01.2024;02:45:00;946,916
19.01.2024;03:00:00;944,981
19.01.2024;03:15:00;942,552
19.01.2024;03:30:00;942,593
19.01.2024;03:45:00;942,94
19.01.2024;04:00:00;949,395
19.01.2024;04:15:00;956,928
19.01.2024;04:30:00;966,886
19.01.2024;04:45:00;978,583
19.01.2024;05:00:00;990,483
19.01.2024;05:15:00;1.002,75
19.01.2024;05:30:00;1.026,96
19.01.2024;05:45:00;1.076,57
19.01.2024;06:00:00;1.124,33
19.01.2024;06:15:00;1.087,83
19.01.2024;06:30:00;1.250,90
19.01.2024;06:45:00;1.421,90
19.01.2024;07:00:00;1.579,16
19.01.2024;07:15:00;1.706,01
19.01.2024;07:30:00;1.806,74
19.01.2024;07:45:00;1.889,94
19.01.2024;08:00:00;1.964,88
19.01.2024;08:15:00;1.955,86
19.01.2024;08:30:00;2.023,08
19.01.2024;08:45:00;2.074,73
19.01.2024;09:00:00;2.104,00
19.01.2024;09:15:00;2.104,72
19.01.2024;09:30:00;2.086,13
19.01.2024;09:45:00;2.056,43
19.01.2024;10:00:00;2.029,79
19.01.2024;10:15:00;2.013,11
19.01.2024;10:30:00;2.006,03
19.01.2024;10:45:00;2.006,92
19.01.2024;11:00:00;2.015,09
19.01.2024;11:15:00;2.027,59
19.01.2024;11:30:00;2.042,80
19.01.2024;11:45:00;2.036,66
19.01.2024;12:00:00;2.057,81
19.01.2024;12:15:00;2.079,49
19.01.2024;12:30:00;2.095,68
19.01.2024;12:45:00;2.123,41
19.01.2024;13:00:00;2.108,40
19.01.2024;13:15:00;2.070,04
19.01.2024;13:30:00;2.015,61
19.01.2024;13:45:00;1.954,09
19.01.2024;14:00:00;1.896,42
19.01.2024;14:15:00;1.871,04
19.01.2024;14:30:00;1.834,25
19.01.2024;14:45:00;1.808,06
19.01.2024;15:00:00;1.788,75
19.01.2024;15:15:00;1.777,01
19.01.2024;15:30:00;1.770,89
19.01.2024;15:45:00;1.767,80
19.01.2024;16:00:00;1.768,56
19.01.2024;16:15:00;1.764,34
19.01.2024;16:30:00;1.776,30
19.01.2024;16:45:00;1.800,96
19.01.2024;17:00:00;1.846,91
19.01.2024;17:15:00;1.997,80
19.01.2024;17:30:00;2.080,71
19.01.2024;17:45:00;2.144,30
19.01.2024;18:00:00;2.226,29
19.01.2024;18:15:00;2.293,97
19.01.2024;18:30:00;2.345,91
19.01.2024;18:45:00;2.383,30
19.01.2024;19:00:00;2.409,00
19.01.2024;19:15:00;2.422,89
19.01.2024;19:30:00;2.421,28
19.01.2024;19:45:00;2.423,97
19.01.2024;20:00:00;2.377,06
19.01.2024;20:15:00;2.305,01
19.01.2024;20:30:00;2.214,20
19.01.2024;20:45:00;2.117,68
19.01.2024;21:00:00;2.026,49
19.01.2024;21:15:00;1.949,34
19.01.2024;21:30:00;1.883,54
19.01.2024;21:45:00;1.823,39
19.01.2024;22:00:00;1.762,55
19.01.2024;22:15:00;1.774,52
19.01.2024;22:30:00;1.755,57
19.01.2024;22:45:00;1.680,94
19.01.2024;23:00:00;1.603,70
19.01.2024;23:15:00;1.526,11
19.01.2024;23:30:00;1.447,93
19.01.2024;23:45:00;1.370,35
20.01.2024;00:00:00;1.293,94
20.01.2024;00:15:00;1.252,46
20.01.2024;00:30:00;1.240,28
20.01.2024;00:45:00;1.232,82
20.01.2024;01:00:00;1.217,45
20.01.2024;01:15:00;1.187,23
20.01.2024;01:30:00;1.143,23
20.01.2024;01:45:00;1.096,12
20.01.2024;02:00:00;1.053,37
20.01.2024;02:15:00;1.024,74
20.01.2024;02:30:00;1.007,69
20.01.2024;02:45:00;999,185
20.01.2024;03:00:00;992,862
20.01.2024;03:15:00;988,108
20.01.2024;03:30:00;987,627
20.01.2024;03:45:00;985,098
20.01.2024;04:00:00;984,452
20.01.2024;04:15:00;982,022
20.01.2024;04:30:00;979,345
20.01.2024;04:45:00;977,013
20.01.2024;05:00:00;978,727
20.01.2024;05:15:00;983,994
20.01.2024;05:30:00;994,571
20.01.2024;05:45:00;1.011,47
20.01.2024;06:00:00;997,585
20.01.2024;06:15:00;865,818
20.01.2024;06:30:00;916,665
20.01.2024;06:45:00;984,395
20.01.2024;07:00:00;1.069,63
20.01.2024;07:15:00;1.175,97
20.01.2024;07:30:00;1.299,49
20.01.2024;07:45:00;1.435,58
20.01.2024;08:00:00;1.578,66
20.01.2024;08:15:00;1.642,09
20.01.2024;08:30:00;1.782,63
20.01.2024;08:45:00;1.907,95
20.01.2024;09:00:00;2.008,76
20.01.2024;09:15:00;2.079,41
20.01.2024;09:30:00;2.125,20
20.01.2024;09:45:00;2.154,72
20.01.2024;10:00:00;2.176,26
20.01.2024;10:15:00;2.197,08
20.01.2024;10:30:00;2.218,56
20.01.2024;10:45:00;2.239,39
20.01.2024;11:00:00;2.259,93
20.01.2024;11:15:00;2.280,20
20.01.2024;11:30:00;2.299,87
20.01.2024;11:45:00;2.298,87
20.01.2024;12:00:00;2.322,99
20.01.2024;12:15:00;2.348,49
20.01.2024;12:30:00;2.371,71
20.01.2024;12:45:00;2.407,36
20.01.2024;13:00:00;2.405,02
20.01.2024;13:15:00;2.381,40
20.01.2024;13:30:00;2.340,20
20.01.2024;13:45:00;2.284,08
20.01.2024;14:00:00;2.218,07
20.01.2024;14:15:00;2.166,37
20.01.2024;14:30:00;2.092,12
20.01.2024;14:45:00;2.019,43
20.01.2024;15:00:00;1.954,90
20.01.2024;15:15:00;1.900,72
20.01.2024;15:30:00;1.856,84
20.01.2024;15:45:00;1.822,02
20.01.2024;16:00:00;1.796,12
20.01.2024;16:15:00;1.772,78
20.01.2024;16:30:00;1.773,26
20.01.2024;16:45:00;1.802,32
20.01.2024;17:00:00;1.870,94
20.01.2024;17:15:00;2.066,12
20.01.2024;17:30:00;2.205,22
20.01.2024;17:45:00;2.322,92
20.01.2024;18:00:00;2.439,08
20.01.2024;18:15:00;2.514,00
20.01.2024;18:30:00;2.553,00
20.01.2024;18:45:00;2.571,04
20.01.2024;19:00:00;2.580,08
20.01.2024;19:15:00;2.590,41
20.01.2024;19:30:00;2.590,04
20.01.2024;19:45:00;2.588,40
20.01.2024;20:00:00;2.523,40
20.01.2024;20:15:00;2.410,46
20.01.2024;20:30:00;2.266,55
20.01.2024;20:45:00;2.114,01
20.01.2024;21:00:00;1.977,81
20.01.2024;21:15:00;1.874,94
20.01.2024;21:30:00;1.802,07
20.01.2024;21:45:00;1.752,21
20.01.2024;22:00:00;1.717,34
20.01.2024;22:15:00;1.766,36
20.01.2024;22:30:00;1.791,49
20.01.2024;22:45:00;1.759,63
20.01.2024;23:00:00;1.718,76
20.01.2024;23:15:00;1.665,12
20.01.2024;23:30:00;1.601,20
20.01.2024;23:45:00;1.532,68
21.01.2024;00:00:00;1.462,74
21.01.2024;00:15:00;1.412,57
21.01.2024;00:30:00;1.347,95
21.01.2024;00:45:00;1.287,96
21.01.2024;01:00:00;1.232,27
21.01.2024;01:15:00;1.177,83
21.01.2024;01:30:00;1.128,72
21.01.2024;01:45:00;1.084,05
21.01.2024;02:00:00;1.048,55
21.01.2024;02:15:00;1.021,67
21.01.2024;02:30:00;1.001,96
21.01.2024;02:45:00;985,866
21.01.2024;03:00:00;974,338
21.01.2024;03:15:00;962,317
21.01.2024;03:30:00;951,112
21.01.2024;03:45:00;940,578
21.01.2024;04:00:00;932,517
21.01.2024;04:15:00;922,571
21.01.2024;04:30:00;913,07
21.01.2024;04:45:00;906,96
21.01.2024;05:00:00;902,994
21.01.2024;05:15:00;903,317
21.01.2024;05:30:00;905,868
21.01.2024;05:45:00;912,136
21.01.2024;06:00:00;880,918
21.01.2024;06:15:00;722,492
21.01.2024;06:30:00;734,721
21.01.2024;06:45:00;748,294
21.01.2024;07:00:00;762,56
21.01.2024;07:15:00;779,863
21.01.2024;07:30:00;805,529
21.01.2024;07:45:00;848,883
21.01.2024;08:00:00;918,575
21.01.2024;08:15:00;935,925
21.01.2024;08:30:00;1.060,93
21.01.2024;08:45:00;1.199,24
21.01.2024;09:00:00;1.339,49
21.01.2024;09:15:00;1.474,34
21.01.2024;09:30:00;1.600,48
21.01.2024;09:45:00;1.717,25
21.01.2024;10:00:00;1.823,03
21.01.2024;10:15:00;1.918,16
21.01.2024;10:30:00;2.005,31
21.01.2024;10:45:00;2.087,16
21.01.2024;11:00:00;2.169,35
21.01.2024;11:15:00;2.251,88
21.01.2024;11:30:00;2.329,44
21.01.2024;11:45:00;2.369,22
21.01.2024;12:00:00;2.413,13
21.01.2024;12:15:00;2.429,38
21.01.2024;12:30:00;2.417,63
21.01.2024;12:45:00;2.402,69
21.01.2024;13:00:00;2.335,98
21.01.2024;13:15:00;2.245,29
21.01.2024;13:30:00;2.137,63
21.01.2024;13:45:00;2.023,01
21.01.2024;14:00:00;1.912,09
21.01.2024;14:15:00;1.833,67
21.01.2024;14:30:00;1.744,03
21.01.2024;14:45:00;1.666,81
21.01.2024;15:00:00;1.600,93
21.01.2024;15:15:00;1.547,36
21.01.2024;15:30:00;1.500,11
21.01.2024;15:45:00;1.459,52
21.01.2024;16:00:00;1.419,00
21.01.2024;16:15:00;1.373,35
21.01.2024;16:30:00;1.346,74
21.01.2024;16:45:00;1.341,70
21.01.2024;17:00:00;1.372,52
21.01.2024;17:15:00;1.526,53
21.01.2024;17:30:00;1.627,76
21.01.2024;17:45:00;1.715,86
21.01.2024;18:00:00;1.822,83
21.01.2024;18:15:00;1.910,62
21.01.2024;18:30:00;1.981,85
21.01.2024;18:45:00;2.044,48
21.01.2024;19:00:00;2.104,12
21.01.2024;19:15:00;2.165,07
21.01.2024;19:30:00;2.216,99
21.01.2024;19:45:00;2.270,40
21.01.2024;20:00:00;2.259,75
21.01.2024;20:15:00;2.203,18
21.01.2024;20:30:00;2.114,02
21.01.2024;20:45:00;2.013,89
21.01.2024;21:00:00;1.921,10
21.01.2024;21:15:00;1.852,64
21.01.2024;21:30:00;1.801,83
21.01.2024;21:45:00;1.758,66
21.01.2024;22:00:00;1.712,48
21.01.2024;22:15:00;1.734,15
21.01.2024;22:30:00;1.718,61
21.01.2024;22:45:00;1.642,74
21.01.2024;23:00:00;1.561,95
21.01.2024;23:15:00;1.479,15
21.01.2024;23:30:00;1.397,75
21.01.2024;23:45:00;1.318,90
22.01.2024;00:00:00;1.246,14
22.01.2024;00:15:00;1.121,85
22.01.2024;00:30:00;1.049,25
22.01.2024;00:45:00;983,017
22.01.2024;01:00:00;926,68
22.01.2024;01:15:00;883,414
22.01.2024;01:30:00;853,43
22.01.2024;01:45:00;833,912
22.01.2024;02:00:00;821,208
22.01.2024;02:15:00;814,465
22.01.2024;02:30:00;810,866
22.01.2024;02:45:00;811,819
22.01.2024;03:00:00;813,489
22.01.2024;03:15:00;817,368
22.01.2024;03:30:00;824,289
22.01.2024;03:45:00;831,844
22.01.2024;04:00:00;840,919
22.01.2024;04:15:00;852,217
22.01.2024;04:30:00;865,939
22.01.2024;04:45:00;882,297
22.01.2024;05:00:00;894,191
22.01.2024;05:15:00;901,865
22.01.2024;05:30:00;921,47
22.01.2024;05:45:00;967,023
22.01.2024;06:00:00;1.052,54
22.01.2024;06:15:00;1.056,12
22.01.2024;06:30:00;1.219,06
22.01.2024;06:45:00;1.389,92
22.01.2024;07:00:00;1.547,06
22.01.2024;07:15:00;1.673,81
22.01.2024;07:30:00;1.774,48
22.01.2024;07:45:00;1.857,64
22.01.2024;08:00:00;1.932,56
22.01.2024;08:15:00;1.923,54
22.01.2024;08:30:00;1.990,76
22.01.2024;08:45:00;2.042,42
22.01.2024;09:00:00;2.071,72
22.01.2024;09:15:00;2.072,46
22.01.2024;09:30:00;2.053,91
22.01.2024;09:45:00;2.024,23
22.01.2024;10:00:00;1.997,62
22.01.2024;10:15:00;1.980,96
22.01.2024;10:30:00;1.973,89
22.01.2024;10:45:00;1.974,77
22.01.2024;11:00:00;1.982,94
22.01.2024;11:15:00;1.995,44
22.01.2024;11:30:00;2.010,65
22.01.2024;11:45:00;2.015,19
22.01.2024;12:00:00;2.036,31
22.01.2024;12:15:00;2.057,96
22.01.2024;12:30:00;2.074,11
22.01.2024;12:45:00;2.091,11
22.01.2024;13:00:00;2.076,08
22.01.2024;13:15:00;2.037,72
22.01.2024;13:30:00;1.983,32
22.01.2024;13:45:00;1.921,83
22.01.2024;14:00:00;1.864,20
22.01.2024;14:15:00;1.822,48
22.01.2024;14:30:00;1.786,05
22.01.2024;14:45:00;1.760,38
22.01.2024;15:00:00;1.742,25
22.01.2024;15:15:00;1.731,67
22.01.2024;15:30:00;1.727,38
22.01.2024;15:45:00;1.726,03
22.01.2024;16:00:00;1.728,76
22.01.2024;16:15:00;1.732,32
22.01.2024;16:30:00;1.744,27
22.01.2024;16:45:00;1.768,91
22.01.2024;17:00:00;1.814,82
22.01.2024;17:15:00;1.965,65
22.01.2024;17:30:00;2.048,49
22.01.2024;17:45:00;2.122,70
22.01.2024;18:00:00;2.204,60
22.01.2024;18:15:00;2.272,19
22.01.2024;18:30:00;2.324,03
22.01.2024;18:45:00;2.361,35
22.01.2024;19:00:00;2.386,97
22.01.2024;19:15:00;2.400,81
22.01.2024;19:30:00;2.399,17
22.01.2024;19:45:00;2.391,15
22.01.2024;20:00:00;2.344,26
22.01.2024;20:15:00;2.272,27
22.01.2024;20:30:00;2.181,53
22.01.2024;20:45:00;2.085,09
22.01.2024;21:00:00;1.993,98
22.01.2024;21:15:00;1.916,89
22.01.2024;21:30:00;1.851,14
22.01.2024;21:45:00;1.791,04
22.01.2024;22:00:00;1.730,24
22.01.2024;22:15:00;1.703,95
22.01.2024;22:30:00;1.646,99
22.01.2024;22:45:00;1.576,60
22.01.2024;23:00:00;1.503,52
22.01.2024;23:15:00;1.430,75
22.01.2024;23:30:00;1.353,88
22.01.2024;23:45:00;1.274,98
23.01.2024;00:00:00;1.195,85
23.01.2024;00:15:00;1.121,53
23.01.2024;00:30:00;1.048,96
23.01.2024;00:45:00;982,759
23.01.2024;01:00:00;926,446
23.01.2024;01:15:00;883,197
23.01.2024;01:30:00;853,225
23.01.2024;01:45:00;833,715
23.01.2024;02:00:00;821,016
23.01.2024;02:15:00;814,276
23.01.2024;02:30:00;810,68
23.01.2024;02:45:00;811,633
23.01.2024;03:00:00;813,305
23.01.2024;03:15:00;817,185
23.01.2024;03:30:00;824,107
23.01.2024;03:45:00;831,664
23.01.2024;04:00:00;840,739
23.01.2024;04:15:00;852,037
23.01.2024;04:30:00;865,756
23.01.2024;04:45:00;882,113
23.01.2024;05:00:00;894,003
23.01.2024;05:15:00;901,673
23.01.2024;05:30:00;921,267
23.01.2024;05:45:00;966,799
23.01.2024;06:00:00;1.052,28
23.01.2024;06:15:00;1.055,80
23.01.2024;06:30:00;1.218,67
23.01.2024;06:45:00;1.389,46
23.01.2024;07:00:00;1.546,53
23.01.2024;07:15:00;1.673,24
23.01.2024;07:30:00;1.773,87
23.01.2024;07:45:00;1.857,01
23.01.2024;08:00:00;1.931,92
23.01.2024;08:15:00;1.922,90
23.01.2024;08:30:00;1.990,13
23.01.2024;08:45:00;2.041,79
23.01.2024;09:00:00;2.071,10
23.01.2024;09:15:00;2.071,86
23.01.2024;09:30:00;2.053,32
23.01.2024;09:45:00;2.023,66
23.01.2024;10:00:00;1.997,06
23.01.2024;10:15:00;1.980,40
23.01.2024;10:30:00;1.973,34
23.01.2024;10:45:00;1.974,23
23.01.2024;11:00:00;1.982,40
23.01.2024;11:15:00;1.994,89
23.01.2024;11:30:00;2.010,10
23.01.2024;11:45:00;2.014,64
23.01.2024;12:00:00;2.035,74
23.01.2024;12:15:00;2.057,37
23.01.2024;12:30:00;2.073,50
23.01.2024;12:45:00;2.090,48
23.01.2024;13:00:00;2.075,45
23.01.2024;13:15:00;2.037,09
23.01.2024;13:30:00;1.982,70
23.01.2024;13:45:00;1.921,23
23.01.2024;14:00:00;1.863,62
23.01.2024;14:15:00;1.821,91
23.01.2024;14:30:00;1.785,50
23.01.2024;14:45:00;1.759,84
23.01.2024;15:00:00;1.741,73
23.01.2024;15:15:00;1.731,16
23.01.2024;15:30:00;1.726,88
23.01.2024;15:45:00;1.725,54
23.01.2024;16:00:00;1.728,28
23.01.2024;16:15:00;1.731,84
23.01.2024;16:30:00;1.743,79
23.01.2024;16:45:00;1.768,41
23.01.2024;17:00:00;1.814,31
23.01.2024;17:15:00;1.965,11
23.01.2024;17:30:00;2.047,91
23.01.2024;17:45:00;2.122,08
23.01.2024;18:00:00;2.203,93
23.01.2024;18:15:00;2.271,47
23.01.2024;18:30:00;2.323,27
23.01.2024;18:45:00;2.360,54
23.01.2024;19:00:00;2.386,13
23.01.2024;19:15:00;2.399,94
23.01.2024;19:30:00;2.398,29
23.01.2024;19:45:00;2.390,26
23.01.2024;20:00:00;2.343,39
23.01.2024;20:15:00;2.271,42
23.01.2024;20:30:00;2.180,72
23.01.2024;20:45:00;2.084,32
23.01.2024;21:00:00;1.993,24
23.01.2024;21:15:00;1.916,19
23.01.2024;21:30:00;1.850,46
23.01.2024;21:45:00;1.790,39
23.01.2024;22:00:00;1.729,62
23.01.2024;22:15:00;1.703,35
23.01.2024;22:30:00;1.646,42
23.01.2024;22:45:00;1.576,07
23.01.2024;23:00:00;1.503,02
23.01.2024;23:15:00;1.430,29
23.01.2024;23:30:00;1.353,46
23.01.2024;23:45:00;1.274,59
24.01.2024;00:00:00;1.195,50
24.01.2024;00:15:00;1.068,59
24.01.2024;00:30:00;995,401
24.01.2024;00:45:00;929,723
24.01.2024;01:00:00;877,777
24.01.2024;01:15:00;840,935
24.01.2024;01:30:00;816,381
24.01.2024;01:45:00;800,565
24.01.2024;02:00:00;789,51
24.01.2024;02:15:00;779,253
24.01.2024;02:30:00;768,126
24.01.2024;02:45:00;759,993
24.01.2024;03:00:00;751,513
24.01.2024;03:15:00;744,095
24.01.2024;03:30:00;744,468
24.01.2024;03:45:00;748,669
24.01.2024;04:00:00;757,99
24.01.2024;04:15:00;770,597
24.01.2024;04:30:00;786,443
24.01.2024;04:45:00;806,891
24.01.2024;05:00:00;827,129
24.01.2024;05:15:00;846,503
24.01.2024;05:30:00;871,571
24.01.2024;05:45:00;920,844
24.01.2024;06:00:00;1.008,08
24.01.2024;06:15:00;1.040,52
24.01.2024;06:30:00;1.203,31
24.01.2024;06:45:00;1.374,01
24.01.2024;07:00:00;1.531,02
24.01.2024;07:15:00;1.657,67
24.01.2024;07:30:00;1.758,26
24.01.2024;07:45:00;1.841,38
24.01.2024;08:00:00;1.916,28
24.01.2024;08:15:00;1.907,25
24.01.2024;08:30:00;1.974,48
24.01.2024;08:45:00;2.026,16
24.01.2024;09:00:00;2.055,48
24.01.2024;09:15:00;2.056,26
24.01.2024;09:30:00;2.037,73
24.01.2024;09:45:00;2.008,09
24.01.2024;10:00:00;1.981,50
24.01.2024;10:15:00;1.964,85
24.01.2024;10:30:00;1.957,79
24.01.2024;10:45:00;1.958,69
24.01.2024;11:00:00;1.966,86
24.01.2024;11:15:00;1.979,35
24.01.2024;11:30:00;1.994,55
24.01.2024;11:45:00;2.004,20
24.01.2024;12:00:00;2.025,29
24.01.2024;12:15:00;2.046,90
24.01.2024;12:30:00;2.063,00
24.01.2024;12:45:00;2.074,84
24.01.2024;13:00:00;2.059,80
