# Linien-Bezeichnung;;Gesamtnetzlast
# Einheit (Originaleinheit);;kWh
;;
Logische Periode;Endzeitstempel;Wert
23.01.2024;22:00:00;3.238,96
23.01.2024;22:15:00;3.143,55
23.01.2024;22:30:00;3.021,69
23.01.2024;22:45:00;2.941,40
23.01.2024;23:00:00;2.870,44
23.01.2024;23:15:00;2.799,51
23.01.2024;23:30:00;2.773,51
23.01.2024;23:45:00;2.705,39
24.01.2024;00:00:00;2.665,81
24.01.2024;00:15:00;2.598,96
24.01.2024;00:30:00;2.586,13
24.01.2024;00:45:00;2.522,29
24.01.2024;01:00:00;2.504,69
24.01.2024;01:15:00;2.501,19
24.01.2024;01:30:00;2.430,04
24.01.2024;01:45:00;2.397,26
24.01.2024;02:00:00;2.353,11
24.01.2024;02:15:00;2.341,78
24.01.2024;02:30:00;2.394,11
24.01.2024;02:45:00;2.470,18
24.01.2024;03:00:00;2.509,65
24.01.2024;03:15:00;2.538,33
24.01.2024;03:30:00;2.513,58
24.01.2024;03:45:00;2.563,88
24.01.2024;04:00:00;2.602,51
24.01.2024;04:15:00;2.616,76
24.01.2024;04:30:00;2.614,34
24.01.2024;04:45:00;2.630,93
24.01.2024;05:00:00;2.599,73
24.01.2024;05:15:00;2.780,53
24.01.2024;05:30:00;2.853,98
24.01.2024;05:45:00;2.982,04
24.01.2024;06:00:00;3.174,43
24.01.2024;06:15:00;3.435,40
24.01.2024;06:30:00;3.584,60
24.01.2024;06:45:00;3.672,05
24.01.2024;07:00:00;3.808,79
24.01.2024;07:15:00;4.008,60
24.01.2024;07:30:00;4.060,15
24.01.2024;07:45:00;4.159,90
24.01.2024;08:00:00;4.314,88
24.01.2024;08:15:00;4.275,44
24.01.2024;08:30:00;4.361,65
24.01.2024;08:45:00;4.306,81
24.01.2024;09:00:00;4.270,88
24.01.2024;09:15:00;4.278,96
24.01.2024;09:30:00;4.330,41
24.01.2024;09:45:00;4.390,50
24.01.2024;10:00:00;4.459,08
24.01.2024;10:15:00;4.468,69
24.01.2024;10:30:00;4.505,79
24.01.2024;10:45:00;4.383,49
24.01.2024;11:00:00;4.343,71
24.01.2024;11:15:00;4.354,56
24.01.2024;11:30:00;4.315,10
24.01.2024;11:45:00;4.341,42
24.01.2024;12:00:00;4.340,53
24.01.2024;12:15:00;4.344,15
24.01.2024;12:30:00;4.299,18
24.01.2024;12:45:00;4.329,02
24.01.2024;13:00:00;4.202,52
24.01.2024;13:15:00;4.201,97
24.01.2024;13:30:00;4.155,28
24.01.2024;13:45:00;4.180,37
24.01.2024;14:00:00;4.056,32
24.01.2024;14:15:00;3.937,42
24.01.2024;14:30:00;3.881,57
24.01.2024;14:45:00;3.934,36
24.01.2024;15:00:00;3.963,58
24.01.2024;15:15:00;3.913,09
24.01.2024;15:30:00;3.911,56
24.01.2024;15:45:00;3.926,87
24.01.2024;16:00:00;3.923,14
24.01.2024;16:15:00;3.927,51
24.01.2024;16:30:00;4.003,42
24.01.2024;16:45:00;4.094,71
24.01.2024;17:00:00;4.089,76
24.01.2024;17:15:00;4.231,29
24.01.2024;17:30:00;4.284,01
24.01.2024;17:45:00;4.284,00
24.01.2024;18:00:00;4.296,10
24.01.2024;18:15:00;4.265,94
24.01.2024;18:30:00;4.242,03
24.01.2024;18:45:00;4.193,41
24.01.2024;19:00:00;4.179,06
24.01.2024;19:15:00;4.056,59
24.01.2024;19:30:00;3.991,46
24.01.2024;19:45:00;3.959,94
24.01.2024;20:00:00;3.878,01
24.01.2024;20:15:00;3.795,14
24.01.2024;20:30:00;3.667,63
24.01.2024;20:45:00;3.588,88
24.01.2024;21:00:00;3.529,00
24.01.2024;21:15:00;3.405,18
24.01.2024;21:30:00;3.333,00
24.01.2024;21:45:00;3.290,04
24.01.2024;22:00:00;3.166,24
24.01.2024;22:15:00;3.073,86
24.01.2024;22:30:00;2.983,98
24.01.2024;22:45:00;2.887,64
24.01.2024;23:00:00;2.879,08
24.01.2024;23:15:00;2.808,16
24.01.2024;23:30:00;2.734,49
24.01.2024;23:45:00;2.699,95
25.01.2024;00:00:00;2.678,53
25.01.2024;00:15:00;2.602,69
25.01.2024;00:30:00;2.577,14
25.01.2024;00:45:00;2.537,41
25.01.2024;01:00:00;2.536,25
25.01.2024;01:15:00;2.439,38
25.01.2024;01:30:00;2.417,56
25.01.2024;01:45:00;2.367,36
25.01.2024;02:00:00;2.320,73
25.01.2024;02:15:00;2.389,46
25.01.2024;02:30:00;2.355,83
25.01.2024;02:45:00;2.366,06
25.01.2024;03:00:00;2.375,93
25.01.2024;03:15:00;2.423,34
25.01.2024;03:30:00;2.391,91
25.01.2024;03:45:00;2.523,11
25.01.2024;04:00:00;2.558,39
25.01.2024;04:15:00;2.582,86
25.01.2024;04:30:00;2.608,63
25.01.2024;04:45:00;2.633,03
25.01.2024;05:00:00;2.634,66
25.01.2024;05:15:00;2.739,03
25.01.2024;05:30:00;2.795,91
25.01.2024;05:45:00;2.963,08
25.01.2024;06:00:00;3.136,33
25.01.2024;06:15:00;3.322,74
25.01.2024;06:30:00;3.528,83
25.01.2024;06:45:00;3.666,45
25.01.2024;07:00:00;3.747,75
25.01.2024;07:15:00;3.929,38
25.01.2024;07:30:00;4.014,33
25.01.2024;07:45:00;4.134,89
25.01.2024;08:00:00;4.222,88
25.01.2024;08:15:00;4.258,41
25.01.2024;08:30:00;4.240,71
25.01.2024;08:45:00;4.209,08
25.01.2024;09:00:00;4.232,51
25.01.2024;09:15:00;4.247,07
25.01.2024;09:30:00;4.272,08
25.01.2024;09:45:00;4.308,10
25.01.2024;10:00:00;4.376,61
25.01.2024;10:15:00;4.380,36
25.01.2024;10:30:00;4.392,13
25.01.2024;10:45:00;4.382,89
25.01.2024;11:00:00;4.394,71
25.01.2024;11:15:00;4.352,31
25.01.2024;11:30:00;4.374,23
25.01.2024;11:45:00;4.388,73
25.01.2024;12:00:00;4.376,16
25.01.2024;12:15:00;4.416,66
25.01.2024;12:30:00;4.314,76
25.01.2024;12:45:00;4.218,33
25.01.2024;13:00:00;4.178,97
25.01.2024;13:15:00;4.234,39
25.01.2024;13:30:00;4.187,77
25.01.2024;13:45:00;4.145,71
25.01.2024;14:00:00;4.032,94
25.01.2024;14:15:00;4.076,71
25.01.2024;14:30:00;4.152,60
25.01.2024;14:45:00;4.079,64
25.01.2024;15:00:00;4.052,58
25.01.2024;15:15:00;4.068,24
25.01.2024;15:30:00;4.025,50
25.01.2024;15:45:00;4.038,37
25.01.2024;16:00:00;4.050,23
25.01.2024;16:15:00;4.058,80
25.01.2024;16:30:00;4.066,23
25.01.2024;16:45:00;4.158,23
25.01.2024;17:00:00;4.153,40
25.01.2024;17:15:00;4.271,98
25.01.2024;17:30:00;4.343,16
25.01.2024;17:45:00;4.337,20
25.01.2024;18:00:00;4.326,90
25.01.2024;18:15:00;4.282,20
25.01.2024;18:30:00;4.248,66
25.01.2024;18:45:00;4.184,33
25.01.2024;19:00:00;4.109,59
25.01.2024;19:15:00;4.012,95
25.01.2024;19:30:00;3.978,10
25.01.2024;19:45:00;3.973,80
25.01.2024;20:00:00;3.900,29
25.01.2024;20:15:00;3.799,10
25.01.2024;20:30:00;3.722,98
25.01.2024;20:45:00;3.549,54
25.01.2024;21:00:00;3.470,00
25.01.2024;21:15:00;3.339,73
25.01.2024;21:30:00;3.217,65
25.01.2024;21:45:00;3.159,01
25.01.2024;22:00:00;3.131,70
25.01.2024;22:15:00;2.989,43
25.01.2024;22:30:00;2.873,61
25.01.2024;22:45:00;2.858,60
25.01.2024;23:00:00;2.793,76
25.01.2024;23:15:00;2.770,51
25.01.2024;23:30:00;2.710,50
25.01.2024;23:45:00;2.671,56
26.01.2024;00:00:00;2.692,60
26.01.2024;00:15:00;2.594,85
26.01.2024;00:30:00;2.585,71
26.01.2024;00:45:00;2.521,43
26.01.2024;01:00:00;2.495,34
26.01.2024;01:15:00;2.502,49
26.01.2024;01:30:00;2.481,01
26.01.2024;01:45:00;2.484,96
26.01.2024;02:00:00;2.456,93
26.01.2024;02:15:00;2.434,96
26.01.2024;02:30:00;2.478,03
26.01.2024;02:45:00;2.461,14
26.01.2024;03:00:00;2.527,15
26.01.2024;03:15:00;2.517,25
26.01.2024;03:30:00;2.612,09
26.01.2024;03:45:00;2.634,76
26.01.2024;04:00:00;2.667,54
26.01.2024;04:15:00;2.700,45
26.01.2024;04:30:00;2.741,20
26.01.2024;04:45:00;2.773,65
26.01.2024;05:00:00;2.757,94
26.01.2024;05:15:00;2.821,63
26.01.2024;05:30:00;2.884,16
26.01.2024;05:45:00;2.980,93
26.01.2024;06:00:00;3.183,98
26.01.2024;06:15:00;3.478,91
26.01.2024;06:30:00;3.635,65
26.01.2024;06:45:00;3.789,64
26.01.2024;07:00:00;3.801,29
26.01.2024;07:15:00;4.036,30
26.01.2024;07:30:00;4.139,90
26.01.2024;07:45:00;4.152,54
26.01.2024;08:00:00;4.264,41
26.01.2024;08:15:00;4.309,45
26.01.2024;08:30:00;4.340,35
26.01.2024;08:45:00;4.313,60
26.01.2024;09:00:00;4.240,16
26.01.2024;09:15:00;4.174,36
26.01.2024;09:30:00;4.223,30
26.01.2024;09:45:00;4.323,22
26.01.2024;10:00:00;4.351,30
26.01.2024;10:15:00;4.469,82
26.01.2024;10:30:00;4.411,77
26.01.2024;10:45:00;4.471,30
26.01.2024;11:00:00;4.429,42
26.01.2024;11:15:00;4.353,77
26.01.2024;11:30:00;4.275,87
26.01.2024;11:45:00;4.319,33
26.01.2024;12:00:00;4.372,89
26.01.2024;12:15:00;4.290,94
26.01.2024;12:30:00;4.198,79
26.01.2024;12:45:00;4.179,53
26.01.2024;13:00:00;4.135,04
26.01.2024;13:15:00;4.151,19
26.01.2024;13:30:00;4.132,59
26.01.2024;13:45:00;4.137,90
26.01.2024;14:00:00;4.093,47
26.01.2024;14:15:00;3.991,89
26.01.2024;14:30:00;4.005,30
26.01.2024;14:45:00;3.952,64
26.01.2024;15:00:00;3.942,27
26.01.2024;15:15:00;3.902,02
26.01.2024;15:30:00;3.874,18
26.01.2024;15:45:00;3.848,50
26.01.2024;16:00:00;3.790,91
26.01.2024;16:15:00;3.873,53
26.01.2024;16:30:00;3.920,83
26.01.2024;16:45:00;3.998,26
26.01.2024;17:00:00;4.047,69
26.01.2024;17:15:00;4.120,29
26.01.2024;17:30:00;4.221,60
26.01.2024;17:45:00;4.252,63
26.01.2024;18:00:00;4.181,64
26.01.2024;18:15:00;4.177,53
26.01.2024;18:30:00;4.241,64
26.01.2024;18:45:00;4.155,71
26.01.2024;19:00:00;4.040,91
26.01.2024;19:15:00;3.858,44
26.01.2024;19:30:00;3.818,05
26.01.2024;19:45:00;3.849,35
26.01.2024;20:00:00;3.825,43
26.01.2024;20:15:00;3.660,24
26.01.2024;20:30:00;3.507,94
26.01.2024;20:45:00;3.374,44
26.01.2024;21:00:00;3.262,68
26.01.2024;21:15:00;3.136,70
26.01.2024;21:30:00;3.074,58
26.01.2024;21:45:00;2.987,74
26.01.2024;22:00:00;2.822,74
26.01.2024;22:15:00;2.714,89
26.01.2024;22:30:00;2.619,10
26.01.2024;22:45:00;2.573,51
26.01.2024;23:00:00;2.527,03
26.01.2024;23:15:00;2.406,18
26.01.2024;23:30:00;2.322,39
26.01.2024;23:45:00;2.232,15
27.01.2024;00:00:00;2.161,28
27.01.2024;00:15:00;2.134,83
27.01.2024;00:30:00;2.069,05
27.01.2024;00:45:00;2.002,51
27.01.2024;01:00:00;1.991,73
27.01.2024;01:15:00;1.973,08
27.01.2024;01:30:00;1.933,19
27.01.2024;01:45:00;1.906,80
27.01.2024;02:00:00;1.914,28
27.01.2024;02:15:00;1.919,20
27.01.2024;02:30:00;1.877,03
27.01.2024;02:45:00;1.937,46
27.01.2024;03:00:00;1.929,70
27.01.2024;03:15:00;1.966,55
27.01.2024;03:30:00;1.957,89
27.01.2024;03:45:00;2.022,04
27.01.2024;04:00:00;1.989,76
27.01.2024;04:15:00;2.041,31
27.01.2024;04:30:00;2.044,45
27.01.2024;04:45:00;2.023,61
27.01.2024;05:00:00;2.074,70
27.01.2024;05:15:00;2.083,36
27.01.2024;05:30:00;2.100,63
27.01.2024;05:45:00;2.118,50
27.01.2024;06:00:00;2.173,69
27.01.2024;06:15:00;2.245,31
27.01.2024;06:30:00;2.328,14
27.01.2024;06:45:00;2.347,56
27.01.2024;07:00:00;2.395,05
27.01.2024;07:15:00;2.431,00
27.01.2024;07:30:00;2.532,24
27.01.2024;07:45:00;2.618,41
27.01.2024;08:00:00;2.738,98
27.01.2024;08:15:00;2.826,98
27.01.2024;08:30:00;2.884,52
27.01.2024;08:45:00;2.927,52
27.01.2024;09:00:00;3.033,12
27.01.2024;09:15:00;3.107,22
27.01.2024;09:30:00;3.139,16
27.01.2024;09:45:00;3.165,02
27.01.2024;10:00:00;3.221,82
27.01.2024;10:15:00;3.250,09
27.01.2024;10:30:00;3.234,14
27.01.2024;10:45:00;3.261,61
27.01.2024;11:00:00;3.291,23
27.01.2024;11:15:00;3.410,28
27.01.2024;11:30:00;3.444,11
27.01.2024;11:45:00;3.395,62
27.01.2024;12:00:00;3.356,43
27.01.2024;12:15:00;3.373,95
27.01.2024;12:30:00;3.248,83
27.01.2024;12:45:00;3.168,14
27.01.2024;13:00:00;3.173,27
27.01.2024;13:15:00;3.116,27
27.01.2024;13:30:00;3.031,16
27.01.2024;13:45:00;3.009,83
27.01.2024;14:00:00;2.966,31
27.01.2024;14:15:00;2.965,72
27.01.2024;14:30:00;2.956,93
27.01.2024;14:45:00;2.901,21
27.01.2024;15:00:00;2.895,72
27.01.2024;15:15:00;2.863,51
27.01.2024;15:30:00;2.849,91
27.01.2024;15:45:00;2.849,75
27.01.2024;16:00:00;2.859,37
27.01.2024;16:15:00;2.867,25
27.01.2024;16:30:00;2.915,04
27.01.2024;16:45:00;2.880,27
27.01.2024;17:00:00;2.972,96
27.01.2024;17:15:00;3.169,08
27.01.2024;17:30:00;3.213,69
27.01.2024;17:45:00;3.248,28
27.01.2024;18:00:00;3.296,30
27.01.2024;18:15:00;3.303,59
27.01.2024;18:30:00;3.281,90
27.01.2024;18:45:00;3.238,94
27.01.2024;19:00:00;3.226,66
27.01.2024;19:15:00;3.144,81
27.01.2024;19:30:00;3.127,63
27.01.2024;19:45:00;3.081,78
27.01.2024;20:00:00;3.007,06
27.01.2024;20:15:00;3.011,89
27.01.2024;20:30:00;2.890,06
27.01.2024;20:45:00;2.835,45
27.01.2024;21:00:00;2.712,26
27.01.2024;21:15:00;2.665,69
27.01.2024;21:30:00;2.620,04
27.01.2024;21:45:00;2.572,33
27.01.2024;22:00:00;2.599,13
27.01.2024;22:15:00;2.556,01
27.01.2024;22:30:00;2.442,61
27.01.2024;22:45:00;2.411,99
27.01.2024;23:00:00;2.385,16
27.01.2024;23:15:00;2.287,29
27.01.2024;23:30:00;2.260,34
27.01.2024;23:45:00;2.196,31
28.01.2024;00:00:00;2.154,15
28.01.2024;00:15:00;2.087,66
28.01.2024;00:30:00;2.083,05
28.01.2024;00:45:00;2.008,94
28.01.2024;01:00:00;2.006,93
28.01.2024;01:15:00;1.998,60
28.01.2024;01:30:00;1.996,84
28.01.2024;01:45:00;1.972,36
28.01.2024;02:00:00;1.971,35
28.01.2024;02:15:00;1.976,16
28.01.2024;02:30:00;1.975,74
28.01.2024;02:45:00;1.970,60
28.01.2024;03:00:00;1.999,60
28.01.2024;03:15:00;1.994,15
28.01.2024;03:30:00;1.986,75
28.01.2024;03:45:00;2.021,31
28.01.2024;04:00:00;2.052,91
28.01.2024;04:15:00;2.064,14
28.01.2024;04:30:00;2.055,26
28.01.2024;04:45:00;2.071,45
28.01.2024;05:00:00;2.069,74
28.01.2024;05:15:00;2.084,06
28.01.2024;05:30:00;2.019,60
28.01.2024;05:45:00;2.008,63
28.01.2024;06:00:00;1.968,86
28.01.2024;06:15:00;2.052,05
28.01.2024;06:30:00;2.087,63
28.01.2024;06:45:00;2.089,53
28.01.2024;07:00:00;2.129,09
28.01.2024;07:15:00;2.197,75
28.01.2024;07:30:00;2.263,43
28.01.2024;07:45:00;2.332,39
28.01.2024;08:00:00;2.405,54
28.01.2024;08:15:00;2.480,24
28.01.2024;08:30:00;2.549,13
28.01.2024;08:45:00;2.644,99
28.01.2024;09:00:00;2.707,93
28.01.2024;09:15:00;2.736,18
28.01.2024;09:30:00;2.763,29
28.01.2024;09:45:00;2.821,92
28.01.2024;10:00:00;2.849,72
28.01.2024;10:15:00;2.964,21
28.01.2024;10:30:00;2.972,74
28.01.2024;10:45:00;2.972,35
28.01.2024;11:00:00;3.045,46
28.01.2024;11:15:00;3.068,67
28.01.2024;11:30:00;3.181,08
28.01.2024;11:45:00;3.143,61
28.01.2024;12:00:00;3.114,42
28.01.2024;12:15:00;3.013,59
28.01.2024;12:30:00;2.959,63
28.01.2024;12:45:00;2.923,95
28.01.2024;13:00:00;2.805,14
28.01.2024;13:15:00;2.731,30
28.01.2024;13:30:00;2.708,81
28.01.2024;13:45:00;2.650,74
28.01.2024;14:00:00;2.596,49
28.01.2024;14:15:00;2.572,73
28.01.2024;14:30:00;2.604,57
28.01.2024;14:45:00;2.589,90
28.01.2024;15:00:00;2.583,74
28.01.2024;15:15:00;2.555,09
28.01.2024;15:30:00;2.548,25
28.01.2024;15:45:00;2.545,70
28.01.2024;16:00:00;2.529,27
28.01.2024;16:15:00;2.527,71
28.01.2024;16:30:00;2.606,19
28.01.2024;16:45:00;2.681,45
28.01.2024;17:00:00;2.761,56
28.01.2024;17:15:00;2.921,58
28.01.2024;17:30:00;3.010,36
28.01.2024;17:45:00;3.079,33
28.01.2024;18:00:00;3.155,98
28.01.2024;18:15:00;3.179,29
28.01.2024;18:30:00;3.170,38
28.01.2024;18:45:00;3.138,65
28.01.2024;19:00:00;3.062,60
28.01.2024;19:15:00;3.010,81
28.01.2024;19:30:00;3.010,18
28.01.2024;19:45:00;3.055,03
28.01.2024;20:00:00;2.979,10
28.01.2024;20:15:00;2.882,94
28.01.2024;20:30:00;2.805,55
28.01.2024;20:45:00;2.754,18
28.01.2024;21:00:00;2.636,11
28.01.2024;21:15:00;2.628,86
28.01.2024;21:30:00;2.528,40
28.01.2024;21:45:00;2.536,26
28.01.2024;22:00:00;2.509,33
28.01.2024;22:15:00;2.490,14
28.01.2024;22:30:00;2.436,20
28.01.2024;22:45:00;2.412,21
28.01.2024;23:00:00;2.384,91
28.01.2024;23:15:00;2.320,49
28.01.2024;23:30:00;2.236,13
28.01.2024;23:45:00;2.235,43
29.01.2024;00:00:00;2.186,66
29.01.2024;00:15:00;2.173,95
29.01.2024;00:30:00;2.114,30
29.01.2024;00:45:00;2.113,25
29.01.2024;01:00:00;2.083,45
29.01.2024;01:15:00;2.106,00
29.01.2024;01:30:00;2.071,83
29.01.2024;01:45:00;2.096,86
29.01.2024;02:00:00;2.036,33
29.01.2024;02:15:00;2.084,61
29.01.2024;02:30:00;2.088,78
29.01.2024;02:45:00;2.076,59
29.01.2024;03:00:00;2.106,10
29.01.2024;03:15:00;2.139,46
29.01.2024;03:30:00;2.131,61
29.01.2024;03:45:00;2.178,06
29.01.2024;04:00:00;2.236,74
29.01.2024;04:15:00;2.238,95
29.01.2024;04:30:00;2.267,18
29.01.2024;04:45:00;2.297,55
29.01.2024;05:00:00;2.280,05
29.01.2024;05:15:00;2.416,85
29.01.2024;05:30:00;2.545,74
29.01.2024;05:45:00;2.671,23
29.01.2024;06:00:00;2.863,60
29.01.2024;06:15:00;3.218,40
29.01.2024;06:30:00;3.461,43
29.01.2024;06:45:00;3.597,16
29.01.2024;07:00:00;3.753,79
29.01.2024;07:15:00;3.960,88
29.01.2024;07:30:00;4.127,99
29.01.2024;07:45:00;4.122,71
29.01.2024;08:00:00;4.242,66
29.01.2024;08:15:00;4.329,64
29.01.2024;08:30:00;4.291,56
29.01.2024;08:45:00;4.224,85
29.01.2024;09:00:00;4.272,98
29.01.2024;09:15:00;4.238,60
29.01.2024;09:30:00;4.162,03
29.01.2024;09:45:00;4.267,37
29.01.2024;10:00:00;4.320,90
29.01.2024;10:15:00;4.392,26
29.01.2024;10:30:00;4.377,02
29.01.2024;10:45:00;4.312,15
29.01.2024;11:00:00;4.339,03
29.01.2024;11:15:00;4.259,13
29.01.2024;11:30:00;4.313,11
29.01.2024;11:45:00;4.335,45
29.01.2024;12:00:00;4.321,59
29.01.2024;12:15:00;4.329,44
29.01.2024;12:30:00;4.297,72
29.01.2024;12:45:00;4.218,94
29.01.2024;13:00:00;4.133,28
29.01.2024;13:15:00;3.978,78
29.01.2024;13:30:00;3.978,68
29.01.2024;13:45:00;3.804,39
29.01.2024;14:00:00;3.812,45
29.01.2024;14:15:00;3.824,98
29.01.2024;14:30:00;3.845,28
29.01.2024;14:45:00;3.825,48
29.01.2024;15:00:00;3.771,54
29.01.2024;15:15:00;3.776,75
29.01.2024;15:30:00;3.708,84
29.01.2024;15:45:00;3.742,07
29.01.2024;16:00:00;3.710,06
29.01.2024;16:15:00;3.749,65
29.01.2024;16:30:00;3.801,81
29.01.2024;16:45:00;3.882,87
29.01.2024;17:00:00;3.957,25
29.01.2024;17:15:00;4.028,90
29.01.2024;17:30:00;4.113,00
29.01.2024;17:45:00;4.139,20
29.01.2024;18:00:00;4.155,09
29.01.2024;18:15:00;4.182,21
29.01.2024;18:30:00;4.107,91
29.01.2024;18:45:00;4.007,51
29.01.2024;19:00:00;3.896,06
29.01.2024;19:15:00;3.739,25
29.01.2024;19:30:00;3.687,24
29.01.2024;19:45:00;3.749,20
29.01.2024;20:00:00;3.661,40
29.01.2024;20:15:00;3.557,94
29.01.2024;20:30:00;3.505,65
29.01.2024;20:45:00;3.453,20
29.01.2024;21:00:00;3.357,34
29.01.2024;21:15:00;3.228,14
29.01.2024;21:30:00;3.234,60
29.01.2024;21:45:00;3.138,94
29.01.2024;22:00:00;3.109,34
29.01.2024;22:15:00;3.017,33
29.01.2024;22:30:00;2.921,20
29.01.2024;22:45:00;2.820,33
29.01.2024;23:00:00;2.785,39
29.01.2024;23:15:00;2.756,23
29.01.2024;23:30:00;2.679,86
29.01.2024;23:45:00;2.647,10
30.01.2024;00:00:00;2.644,51
30.01.2024;00:15:00;2.572,23
30.01.2024;00:30:00;2.558,33
30.01.2024;00:45:00;2.505,01
30.01.2024;01:00:00;2.487,70
30.01.2024;01:15:00;2.453,76
30.01.2024;01:30:00;2.417,28
30.01.2024;01:45:00;2.467,36
30.01.2024;02:00:00;2.428,89
30.01.2024;02:15:00;2.437,39
30.01.2024;02:30:00;2.428,26
30.01.2024;02:45:00;2.441,86
30.01.2024;03:00:00;2.491,39
30.01.2024;03:15:00;2.456,44
30.01.2024;03:30:00;2.553,13
30.01.2024;03:45:00;2.582,13
30.01.2024;04:00:00;2.642,68
30.01.2024;04:15:00;2.649,11
30.01.2024;04:30:00;2.612,08
30.01.2024;04:45:00;2.643,46
30.01.2024;05:00:00;2.657,59
30.01.2024;05:15:00;2.845,30
30.01.2024;05:30:00;2.906,35
30.01.2024;05:45:00;3.066,05
30.01.2024;06:00:00;3.267,54
30.01.2024;06:15:00;3.495,14
30.01.2024;06:30:00;3.625,95
30.01.2024;06:45:00;3.827,21
30.01.2024;07:00:00;3.905,85
30.01.2024;07:15:00;4.063,66
30.01.2024;07:30:00;4.292,75
30.01.2024;07:45:00;4.335,55
30.01.2024;08:00:00;4.315,68
30.01.2024;08:15:00;4.388,01
30.01.2024;08:30:00;4.356,74
30.01.2024;08:45:00;4.391,20
30.01.2024;09:00:00;4.340,34
30.01.2024;09:15:00;4.326,13
30.01.2024;09:30:00;4.368,71
30.01.2024;09:45:00;4.342,24
30.01.2024;10:00:00;4.383,61
30.01.2024;10:15:00;4.317,42
30.01.2024;10:30:00;4.389,29
30.01.2024;10:45:00;4.385,88
30.01.2024;11:00:00;4.439,12
30.01.2024;11:15:00;4.311,31
30.01.2024;11:30:00;4.312,89
30.01.2024;11:45:00;4.253,19
30.01.2024;12:00:00;4.319,28
30.01.2024;12:15:00;4.277,78
30.01.2024;12:30:00;4.255,05
30.01.2024;12:45:00;4.175,28
30.01.2024;13:00:00;4.149,15
30.01.2024;13:15:00;4.146,47
30.01.2024;13:30:00;4.079,26
30.01.2024;13:45:00;4.077,95
30.01.2024;14:00:00;3.978,31
30.01.2024;14:15:00;3.984,00
30.01.2024;14:30:00;4.011,07
30.01.2024;14:45:00;3.934,75
30.01.2024;15:00:00;3.942,55
30.01.2024;15:15:00;3.949,68
30.01.2024;15:30:00;3.797,03
30.01.2024;15:45:00;3.781,46
30.01.2024;16:00:00;3.808,62
30.01.2024;16:15:00;3.878,18
30.01.2024;16:30:00;3.943,58
30.01.2024;16:45:00;4.059,43
30.01.2024;17:00:00;4.162,08
30.01.2024;17:15:00;4.202,03
30.01.2024;17:30:00;4.328,96
30.01.2024;17:45:00;4.369,34
30.01.2024;18:00:00;4.327,48
30.01.2024;18:15:00;4.248,61
30.01.2024;18:30:00;4.185,41
30.01.2024;18:45:00;4.125,49
30.01.2024;19:00:00;4.040,73
30.01.2024;19:15:00;3.848,08
30.01.2024;19:30:00;3.830,84
30.01.2024;19:45:00;3.950,18
30.01.2024;20:00:00;3.926,24
30.01.2024;20:15:00;3.827,45
30.01.2024;20:30:00;3.699,99
30.01.2024;20:45:00;3.622,91
30.01.2024;21:00:00;3.599,58
30.01.2024;21:15:00;3.415,30
30.01.2024;21:30:00;3.302,79
30.01.2024;21:45:00;3.247,89
30.01.2024;22:00:00;3.133,75
30.01.2024;22:15:00;3.052,71
30.01.2024;22:30:00;2.979,29
30.01.2024;22:45:00;2.894,96
30.01.2024;23:00:00;2.811,33
30.01.2024;23:15:00;2.779,91
30.01.2024;23:30:00;2.758,34
30.01.2024;23:45:00;2.737,68
31.01.2024;00:00:00;2.688,06
31.01.2024;00:15:00;2.635,48
31.01.2024;00:30:00;2.568,78
31.01.2024;00:45:00;2.513,39
31.01.2024;01:00:00;2.435,99
31.01.2024;01:15:00;2.490,04
31.01.2024;01:30:00;2.488,50
31.01.2024;01:45:00;2.465,05
31.01.2024;02:00:00;2.412,73
31.01.2024;02:15:00;2.436,25
31.01.2024;02:30:00;2.371,79
31.01.2024;02:45:00;2.399,35
31.01.2024;03:00:00;2.392,79
31.01.2024;03:15:00;2.373,60
31.01.2024;03:30:00;2.384,61
31.01.2024;03:45:00;2.391,14
31.01.2024;04:00:00;2.470,24
31.01.2024;04:15:00;2.522,63
31.01.2024;04:30:00;2.577,93
31.01.2024;04:45:00;2.604,09
31.01.2024;05:00:00;2.611,50
31.01.2024;05:15:00;2.685,81
31.01.2024;05:30:00;2.787,74
31.01.2024;05:45:00;2.935,05
31.01.2024;06:00:00;3.161,43
31.01.2024;06:15:00;3.410,93
31.01.2024;06:30:00;3.557,29
31.01.2024;06:45:00;3.641,58
31.01.2024;07:00:00;3.787,86
31.01.2024;07:15:00;3.965,94
31.01.2024;07:30:00;4.048,88
31.01.2024;07:45:00;4.160,20
31.01.2024;08:00:00;4.229,54
31.01.2024;08:15:00;4.259,29
31.01.2024;08:30:00;4.317,26
31.01.2024;08:45:00;4.330,71
31.01.2024;09:00:00;4.284,75
31.01.2024;09:15:00;4.265,02
31.01.2024;09:30:00;4.212,29
31.01.2024;09:45:00;4.379,83
31.01.2024;10:00:00;4.389,20
31.01.2024;10:15:00;4.477,37
31.01.2024;10:30:00;4.474,30
31.01.2024;10:45:00;4.475,56
31.01.2024;11:00:00;4.456,49
31.01.2024;11:15:00;4.490,71
31.01.2024;11:30:00;4.470,60
31.01.2024;11:45:00;4.506,17
31.01.2024;12:00:00;4.482,33
31.01.2024;12:15:00;4.467,75
31.01.2024;12:30:00;4.426,39
31.01.2024;12:45:00;4.416,27
31.01.2024;13:00:00;4.405,10
