# Linien-Bezeichnung;;Bezug aus vorgelagertem Netz
# Einheit (Originaleinheit);;kWh
;;
Logische Periode;Endzeitstempel;Wert
25.01.2024;01:45:00;2.354,00
25.01.2024;02:00:00;2.307,50
25.01.2024;02:15:00;2.376,50
25.01.2024;02:30:00;2.343,00
25.01.2024;02:45:00;2.352,50
25.01.2024;03:00:00;2.362,50
25.01.2024;03:15:00;2.409,50
25.01.2024;03:30:00;2.378,00
25.01.2024;03:45:00;2.508,50
25.01.2024;04:00:00;2.543,00
25.01.2024;04:15:00;2.567,50
25.01.2024;04:30:00;2.594,00
25.01.2024;04:45:00;2.618,00
25.01.2024;05:00:00;2.620,00
25.01.2024;05:15:00;2.724,50
25.01.2024;05:30:00;2.782,00
25.01.2024;05:45:00;2.948,50
25.01.2024;06:00:00;3.122,00
25.01.2024;06:15:00;2.827,00
25.01.2024;06:30:00;2.041,00
25.01.2024;06:45:00;1.930,50
25.01.2024;07:00:00;2.015,00
25.01.2024;07:15:00;2.196,50
25.01.2024;07:30:00;2.283,50
25.01.2024;07:45:00;2.404,00
25.01.2024;08:00:00;2.490,50
25.01.2024;08:15:00;2.524,00
25.01.2024;08:30:00;2.484,00
25.01.2024;08:45:00;2.424,00
25.01.2024;09:00:00;2.433,00
25.01.2024;09:15:00;2.405,50
25.01.2024;09:30:00;2.378,50
25.01.2024;09:45:00;2.340,00
25.01.2024;10:00:00;2.390,50
25.01.2024;10:15:00;2.302,00
25.01.2024;10:30:00;2.321,00
25.01.2024;10:45:00;2.242,00
25.01.2024;11:00:00;2.345,00
25.01.2024;11:15:00;2.259,50
25.01.2024;11:30:00;2.306,00
25.01.2024;11:45:00;2.310,00
25.01.2024;12:00:00;2.320,00
25.01.2024;12:15:00;2.358,00
25.01.2024;12:30:00;2.275,50
25.01.2024;12:45:00;2.095,00
25.01.2024;13:00:00;1.766,50
25.01.2024;13:15:00;1.998,00
25.01.2024;13:30:00;2.090,50
25.01.2024;13:45:00;2.232,50
25.01.2024;14:00:00;2.122,50
25.01.2024;14:15:00;2.077,00
25.01.2024;14:30:00;1.826,00
25.01.2024;14:45:00;2.019,50
25.01.2024;15:00:00;2.084,00
25.01.2024;15:15:00;2.249,50
25.01.2024;15:30:00;2.247,50
25.01.2024;15:45:00;2.264,50
25.01.2024;16:00:00;2.285,50
25.01.2024;16:15:00;2.298,50
25.01.2024;16:30:00;2.321,50
25.01.2024;16:45:00;2.423,00
25.01.2024;17:00:00;2.416,00
25.01.2024;17:15:00;2.536,50
25.01.2024;17:30:00;2.607,50
25.01.2024;17:45:00;2.602,00
25.01.2024;18:00:00;2.592,50
25.01.2024;18:15:00;2.549,50
25.01.2024;18:30:00;2.513,50
25.01.2024;18:45:00;2.449,00
25.01.2024;19:00:00;2.375,50
25.01.2024;19:15:00;2.277,00
25.01.2024;19:30:00;2.243,50
25.01.2024;19:45:00;3.593,00
25.01.2024;20:00:00;3.887,50
25.01.2024;20:15:00;3.787,00
25.01.2024;20:30:00;3.710,50
25.01.2024;20:45:00;3.535,00
25.01.2024;21:00:00;3.455,50
25.01.2024;21:15:00;3.325,50
25.01.2024;21:30:00;3.203,00
25.01.2024;21:45:00;3.144,50
25.01.2024;22:00:00;3.117,00
25.01.2024;22:15:00;2.974,50
25.01.2024;22:30:00;2.859,00
25.01.2024;22:45:00;2.844,50
25.01.2024;23:00:00;2.779,50
25.01.2024;23:15:00;2.755,50
25.01.2024;23:30:00;2.696,00
25.01.2024;23:45:00;2.656,50
26.01.2024;00:00:00;2.679,50
26.01.2024;00:15:00;2.582,00
26.01.2024;00:30:00;2.572,50
26.01.2024;00:45:00;2.508,50
26.01.2024;01:00:00;2.482,50
26.01.2024;01:15:00;2.489,50
26.01.2024;01:30:00;2.468,00
26.01.2024;01:45:00;2.472,50
26.01.2024;02:00:00;2.443,50
26.01.2024;02:15:00;2.421,00
26.01.2024;02:30:00;2.463,50
26.01.2024;02:45:00;2.447,00
26.01.2024;03:00:00;2.512,00
26.01.2024;03:15:00;2.502,50
26.01.2024;03:30:00;2.598,00
26.01.2024;03:45:00;2.621,00
26.01.2024;04:00:00;2.653,00
26.01.2024;04:15:00;2.686,00
26.01.2024;04:30:00;2.727,00
26.01.2024;04:45:00;2.759,00
26.01.2024;05:00:00;2.744,00
26.01.2024;05:15:00;2.808,00
26.01.2024;05:30:00;2.870,50
26.01.2024;05:45:00;2.967,00
26.01.2024;06:00:00;3.170,00
26.01.2024;06:15:00;3.465,50
26.01.2024;06:30:00;3.623,50
26.01.2024;06:45:00;3.778,00
26.01.2024;07:00:00;3.778,50
26.01.2024;07:15:00;3.518,00
26.01.2024;07:30:00;3.509,50
26.01.2024;07:45:00;3.524,00
26.01.2024;08:00:00;3.636,50
26.01.2024;08:15:00;3.675,50
26.01.2024;08:30:00;3.685,00
26.01.2024;08:45:00;3.648,00
26.01.2024;09:00:00;3.532,50
26.01.2024;09:15:00;3.430,00
26.01.2024;09:30:00;3.468,00
26.01.2024;09:45:00;3.600,00
26.01.2024;10:00:00;3.585,00
26.01.2024;10:15:00;4.200,00
26.01.2024;10:30:00;4.189,50
26.01.2024;10:45:00;4.224,00
26.01.2024;11:00:00;3.954,00
26.01.2024;11:15:00;3.812,00
26.01.2024;11:30:00;3.722,50
26.01.2024;11:45:00;3.447,00
26.01.2024;12:00:00;3.802,50
26.01.2024;12:15:00;3.852,50
26.01.2024;12:30:00;3.755,00
26.01.2024;12:45:00;3.652,00
26.01.2024;13:00:00;3.615,00
26.01.2024;13:15:00;3.866,00
26.01.2024;13:30:00;3.953,50
26.01.2024;13:45:00;4.026,50
26.01.2024;14:00:00;4.012,50
26.01.2024;14:15:00;3.940,00
26.01.2024;14:30:00;3.963,50
26.01.2024;14:45:00;3.897,50
26.01.2024;15:00:00;3.885,00
26.01.2024;15:15:00;3.862,50
26.01.2024;15:30:00;3.831,00
26.01.2024;15:45:00;3.637,00
26.01.2024;16:00:00;3.658,00
26.01.2024;16:15:00;3.819,00
26.01.2024;16:30:00;3.903,50
26.01.2024;16:45:00;3.986,00
26.01.2024;17:00:00;4.036,00
26.01.2024;17:15:00;4.109,00
26.01.2024;17:30:00;4.211,50
26.01.2024;17:45:00;4.243,00
26.01.2024;18:00:00;4.172,00
26.01.2024;18:15:00;4.168,00
26.01.2024;18:30:00;4.231,50
26.01.2024;18:45:00;4.146,00
26.01.2024;19:00:00;4.031,50
26.01.2024;19:15:00;3.849,00
26.01.2024;19:30:00;3.808,50
26.01.2024;19:45:00;3.839,00
26.01.2024;20:00:00;3.814,50
26.01.2024;20:15:00;3.649,50
26.01.2024;20:30:00;3.497,00
26.01.2024;20:45:00;3.362,00
26.01.2024;21:00:00;3.249,50
26.01.2024;21:15:00;3.123,50
26.01.2024;21:30:00;3.061,00
26.01.2024;21:45:00;2.974,00
26.01.2024;22:00:00;2.809,50
26.01.2024;22:15:00;2.701,50
26.01.2024;22:30:00;2.606,00
26.01.2024;22:45:00;2.560,00
26.01.2024;23:00:00;2.513,50
26.01.2024;23:15:00;2.392,50
26.01.2024;23:30:00;2.308,50
26.01.2024;23:45:00;2.218,00
27.01.2024;00:00:00;2.147,50
27.01.2024;00:15:00;2.120,50
27.01.2024;00:30:00;2.056,50
27.01.2024;00:45:00;1.990,00
27.01.2024;01:00:00;1.979,00
27.01.2024;01:15:00;1.960,50
27.01.2024;01:30:00;1.920,50
27.01.2024;01:45:00;1.894,00
27.01.2024;02:00:00;1.902,00
27.01.2024;02:15:00;1.905,50
27.01.2024;02:30:00;1.862,50
27.01.2024;02:45:00;1.922,50
27.01.2024;03:00:00;1.915,50
27.01.2024;03:15:00;1.951,50
27.01.2024;03:30:00;1.943,50
27.01.2024;03:45:00;2.007,00
27.01.2024;04:00:00;1.975,00
27.01.2024;04:15:00;2.026,50
27.01.2024;04:30:00;2.030,00
27.01.2024;04:45:00;2.009,00
27.01.2024;05:00:00;2.060,00
27.01.2024;05:15:00;2.069,00
27.01.2024;05:30:00;2.085,50
27.01.2024;05:45:00;2.104,00
27.01.2024;06:00:00;2.159,50
27.01.2024;06:15:00;2.231,50
27.01.2024;06:30:00;2.316,00
27.01.2024;06:45:00;2.336,00
27.01.2024;07:00:00;2.383,50
27.01.2024;07:15:00;2.419,50
27.01.2024;07:30:00;2.521,00
27.01.2024;07:45:00;2.607,00
27.01.2024;08:00:00;2.727,50
27.01.2024;08:15:00;2.815,00
27.01.2024;08:30:00;2.854,50
27.01.2024;08:45:00;2.856,50
27.01.2024;09:00:00;2.916,00
27.01.2024;09:15:00;2.977,00
27.01.2024;09:30:00;2.948,50
27.01.2024;09:45:00;2.965,00
27.01.2024;10:00:00;2.965,00
27.01.2024;10:15:00;2.892,00
27.01.2024;10:30:00;2.810,50
27.01.2024;10:45:00;2.797,00
27.01.2024;11:00:00;2.800,00
27.01.2024;11:15:00;2.999,50
27.01.2024;11:30:00;2.914,50
27.01.2024;11:45:00;2.775,00
27.01.2024;12:00:00;2.732,50
27.01.2024;12:15:00;2.111,00
27.01.2024;12:30:00;2.163,50
27.01.2024;12:45:00;2.046,50
27.01.2024;13:00:00;1.698,00
27.01.2024;13:15:00;1.551,00
27.01.2024;13:30:00;1.545,50
27.01.2024;13:45:00;1.549,00
27.01.2024;14:00:00;1.580,00
27.01.2024;14:15:00;1.685,00
27.01.2024;14:30:00;1.822,00
27.01.2024;14:45:00;1.904,50
27.01.2024;15:00:00;2.061,00
27.01.2024;15:15:00;2.242,00
27.01.2024;15:30:00;2.440,00
27.01.2024;15:45:00;2.568,50
27.01.2024;16:00:00;2.670,00
27.01.2024;16:15:00;2.750,00
27.01.2024;16:30:00;2.859,00
27.01.2024;16:45:00;2.859,00
27.01.2024;17:00:00;2.963,00
27.01.2024;17:15:00;3.159,50
27.01.2024;17:30:00;3.204,00
27.01.2024;17:45:00;3.238,50
27.01.2024;18:00:00;3.286,50
27.01.2024;18:15:00;3.293,00
27.01.2024;18:30:00;3.271,50
27.01.2024;18:45:00;3.228,00
27.01.2024;19:00:00;3.214,50
27.01.2024;19:15:00;3.132,00
27.01.2024;19:30:00;3.115,00
27.01.2024;19:45:00;3.069,00
27.01.2024;20:00:00;2.994,00
27.01.2024;20:15:00;2.997,50
27.01.2024;20:30:00;2.876,50
27.01.2024;20:45:00;2.821,50
27.01.2024;21:00:00;2.698,00
27.01.2024;21:15:00;2.651,50
27.01.2024;21:30:00;2.606,00
27.01.2024;21:45:00;2.558,00
27.01.2024;22:00:00;2.585,00
27.01.2024;22:15:00;2.542,00
27.01.2024;22:30:00;2.428,50
27.01.2024;22:45:00;2.398,00
27.01.2024;23:00:00;2.371,00
27.01.2024;23:15:00;2.273,00
27.01.2024;23:30:00;2.246,00
27.01.2024;23:45:00;2.182,00
28.01.2024;00:00:00;2.140,00
28.01.2024;00:15:00;2.073,50
28.01.2024;00:30:00;2.068,50
28.01.2024;00:45:00;1.993,50
28.01.2024;01:00:00;1.992,00
28.01.2024;01:15:00;1.984,00
28.01.2024;01:30:00;1.981,50
28.01.2024;01:45:00;1.957,50
28.01.2024;02:00:00;1.957,00
28.01.2024;02:15:00;1.962,00
28.01.2024;02:30:00;1.961,00
28.01.2024;02:45:00;1.955,50
28.01.2024;03:00:00;1.985,00
28.01.2024;03:15:00;1.979,00
28.01.2024;03:30:00;1.971,50
28.01.2024;03:45:00;2.007,00
28.01.2024;04:00:00;2.038,50
28.01.2024;04:15:00;2.049,50
28.01.2024;04:30:00;2.041,00
28.01.2024;04:45:00;2.056,50
28.01.2024;05:00:00;2.055,00
28.01.2024;05:15:00;2.069,50
28.01.2024;05:30:00;2.005,00
28.01.2024;05:45:00;1.994,00
28.01.2024;06:00:00;1.954,00
28.01.2024;06:15:00;2.038,00
28.01.2024;06:30:00;2.075,50
28.01.2024;06:45:00;2.077,00
28.01.2024;07:00:00;2.116,50
28.01.2024;07:15:00;2.185,00
28.01.2024;07:30:00;2.251,00
28.01.2024;07:45:00;2.320,50
28.01.2024;08:00:00;2.393,00
28.01.2024;08:15:00;2.447,00
28.01.2024;08:30:00;2.462,00
28.01.2024;08:45:00;2.474,50
28.01.2024;09:00:00;2.440,50
28.01.2024;09:15:00;2.346,50
28.01.2024;09:30:00;2.198,00
28.01.2024;09:45:00;1.997,00
28.01.2024;10:00:00;1.797,50
28.01.2024;10:15:00;1.761,00
28.01.2024;10:30:00;1.640,00
28.01.2024;10:45:00;1.536,00
28.01.2024;11:00:00;1.523,50
28.01.2024;11:15:00;1.503,50
28.01.2024;11:30:00;1.588,00
28.01.2024;11:45:00;1.492,00
28.01.2024;12:00:00;1.428,00
28.01.2024;12:15:00;1.341,00
28.01.2024;12:30:00;1.278,50
28.01.2024;12:45:00;1.234,50
28.01.2024;13:00:00;1.136,50
28.01.2024;13:15:00;1.116,00
28.01.2024;13:30:00;1.116,00
28.01.2024;13:45:00;1.118,50
28.01.2024;14:00:00;1.143,50
28.01.2024;14:15:00;1.220,50
28.01.2024;14:30:00;1.372,50
28.01.2024;14:45:00;1.502,50
28.01.2024;15:00:00;1.664,50
28.01.2024;15:15:00;1.856,00
28.01.2024;15:30:00;2.098,00
28.01.2024;15:45:00;2.244,50
28.01.2024;16:00:00;2.317,50
28.01.2024;16:15:00;2.391,50
28.01.2024;16:30:00;2.548,50
28.01.2024;16:45:00;2.658,50
28.01.2024;17:00:00;2.746,50
28.01.2024;17:15:00;2.908,00
28.01.2024;17:30:00;2.996,50
28.01.2024;17:45:00;3.065,00
28.01.2024;18:00:00;3.141,50
28.01.2024;18:15:00;3.164,50
28.01.2024;18:30:00;3.155,50
28.01.2024;18:45:00;3.124,00
28.01.2024;19:00:00;3.048,00
28.01.2024;19:15:00;2.996,00
28.01.2024;19:30:00;2.995,50
28.01.2024;19:45:00;3.040,50
28.01.2024;20:00:00;2.964,50
28.01.2024;20:15:00;2.868,50
28.01.2024;20:30:00;2.791,50
28.01.2024;20:45:00;2.739,50
28.01.2024;21:00:00;2.621,50
28.01.2024;21:15:00;2.614,50
28.01.2024;21:30:00;2.513,50
28.01.2024;21:45:00;2.521,50
28.01.2024;22:00:00;2.494,50
28.01.2024;22:15:00;2.475,00
28.01.2024;22:30:00;2.421,00
28.01.2024;22:45:00;2.396,50
28.01.2024;23:00:00;2.369,50
28.01.2024;23:15:00;2.305,50
28.01.2024;23:30:00;2.221,00
28.01.2024;23:45:00;2.220,50
29.01.2024;00:00:00;2.172,00
29.01.2024;00:15:00;2.158,50
29.01.2024;00:30:00;2.099,00
29.01.2024;00:45:00;2.098,50
29.01.2024;01:00:00;2.069,00
29.01.2024;01:15:00;2.091,00
29.01.2024;01:30:00;2.057,00
29.01.2024;01:45:00;2.082,00
29.01.2024;02:00:00;2.022,00
29.01.2024;02:15:00;2.070,00
29.01.2024;02:30:00;2.074,00
29.01.2024;02:45:00;2.062,00
29.01.2024;03:00:00;2.091,50
29.01.2024;03:15:00;2.125,00
29.01.2024;03:30:00;2.117,50
29.01.2024;03:45:00;2.164,00
29.01.2024;04:00:00;2.221,50
29.01.2024;04:15:00;2.224,50
29.01.2024;04:30:00;2.253,50
29.01.2024;04:45:00;2.284,00
29.01.2024;05:00:00;2.266,00
29.01.2024;05:15:00;2.403,00
29.01.2024;05:30:00;2.532,00
29.01.2024;05:45:00;2.657,50
29.01.2024;06:00:00;2.850,00
29.01.2024;06:15:00;2.762,00
29.01.2024;06:30:00;1.876,50
29.01.2024;06:45:00;1.863,00
29.01.2024;07:00:00;2.019,50
29.01.2024;07:15:00;2.229,50
29.01.2024;07:30:00;2.395,00
29.01.2024;07:45:00;2.392,00
29.01.2024;08:00:00;2.508,50
29.01.2024;08:15:00;2.568,50
29.01.2024;08:30:00;2.456,50
29.01.2024;08:45:00;2.291,00
29.01.2024;09:00:00;2.246,50
29.01.2024;09:15:00;2.098,00
29.01.2024;09:30:00;1.831,00
29.01.2024;09:45:00;1.819,50
29.01.2024;10:00:00;1.701,50
29.01.2024;10:15:00;1.523,50
29.01.2024;10:30:00;1.371,50
29.01.2024;10:45:00;1.261,50
29.01.2024;11:00:00;1.219,00
29.01.2024;11:15:00;1.025,00
29.01.2024;11:30:00;1.076,00
29.01.2024;11:45:00;1.045,00
29.01.2024;12:00:00;994,5
29.01.2024;12:15:00;1.045,50
29.01.2024;12:30:00;894
29.01.2024;12:45:00;862,5
29.01.2024;13:00:00;761
29.01.2024;13:15:00;683
29.01.2024;13:30:00;824,5
29.01.2024;13:45:00;852,5
29.01.2024;14:00:00;830
29.01.2024;14:15:00;964,5
29.01.2024;14:30:00;1.149,00
29.01.2024;14:45:00;1.247,00
29.01.2024;15:00:00;1.281,00
29.01.2024;15:15:00;1.342,50
29.01.2024;15:30:00;1.427,50
29.01.2024;15:45:00;1.740,00
29.01.2024;16:00:00;1.799,50
29.01.2024;16:15:00;1.925,50
29.01.2024;16:30:00;2.031,50
29.01.2024;16:45:00;2.142,00
29.01.2024;17:00:00;2.222,50
29.01.2024;17:15:00;2.296,00
29.01.2024;17:30:00;2.377,50
29.01.2024;17:45:00;2.404,00
29.01.2024;18:00:00;2.419,00
29.01.2024;18:15:00;2.446,50
29.01.2024;18:30:00;2.375,00
29.01.2024;18:45:00;2.270,50
29.01.2024;19:00:00;2.162,00
29.01.2024;19:15:00;2.006,00
29.01.2024;19:30:00;1.953,00
29.01.2024;19:45:00;2.015,50
29.01.2024;20:00:00;1.927,50
29.01.2024;20:15:00;1.824,50
29.01.2024;20:30:00;1.772,50
29.01.2024;20:45:00;1.716,50
29.01.2024;21:00:00;1.620,00
29.01.2024;21:15:00;1.495,50
29.01.2024;21:30:00;1.498,00
29.01.2024;21:45:00;1.402,00
29.01.2024;22:00:00;1.373,00
29.01.2024;22:15:00;1.281,00
29.01.2024;22:30:00;1.185,00
29.01.2024;22:45:00;1.085,50
29.01.2024;23:00:00;1.049,00
29.01.2024;23:15:00;1.020,00
29.01.2024;23:30:00;943,5
29.01.2024;23:45:00;911
30.01.2024;00:00:00;909
30.01.2024;00:15:00;836
30.01.2024;00:30:00;823
30.01.2024;00:45:00;769
30.01.2024;01:00:00;750,5
30.01.2024;01:15:00;719,5
30.01.2024;01:30:00;681,5
30.01.2024;01:45:00;732
30.01.2024;02:00:00;692,5
30.01.2024;02:15:00;703,5
30.01.2024;02:30:00;691,5
30.01.2024;02:45:00;705
30.01.2024;03:00:00;756,5
30.01.2024;03:15:00;718,5
30.01.2024;03:30:00;819,5
30.01.2024;03:45:00;846,5
30.01.2024;04:00:00;905
30.01.2024;04:15:00;914
30.01.2024;04:30:00;877,5
30.01.2024;04:45:00;907,5
30.01.2024;05:00:00;921,5
30.01.2024;05:15:00;1.112,00
30.01.2024;05:30:00;1.170,50
30.01.2024;05:45:00;1.331,50
30.01.2024;06:00:00;1.531,50
30.01.2024;06:15:00;1.760,50
30.01.2024;06:30:00;1.892,00
30.01.2024;06:45:00;2.093,50
30.01.2024;07:00:00;2.172,50
30.01.2024;07:15:00;2.335,00
30.01.2024;07:30:00;2.560,50
30.01.2024;07:45:00;2.603,50
30.01.2024;08:00:00;2.568,50
30.01.2024;08:15:00;2.594,00
30.01.2024;08:30:00;2.467,50
30.01.2024;08:45:00;2.417,00
30.01.2024;09:00:00;2.345,00
30.01.2024;09:15:00;2.212,00
30.01.2024;09:30:00;2.193,00
30.01.2024;09:45:00;2.076,00
30.01.2024;10:00:00;1.950,50
30.01.2024;10:15:00;2.050,00
30.01.2024;10:30:00;1.857,00
30.01.2024;10:45:00;1.610,00
30.01.2024;11:00:00;1.432,50
30.01.2024;11:15:00;1.352,50
30.01.2024;11:30:00;1.445,50
30.01.2024;11:45:00;1.408,50
30.01.2024;12:00:00;1.607,50
30.01.2024;12:15:00;1.828,50
30.01.2024;12:30:00;1.870,00
30.01.2024;12:45:00;1.423,00
30.01.2024;13:00:00;1.661,50
30.01.2024;13:15:00;1.572,00
30.01.2024;13:30:00;1.577,50
30.01.2024;13:45:00;1.766,00
30.01.2024;14:00:00;1.515,50
30.01.2024;14:15:00;1.522,50
30.01.2024;14:30:00;1.583,50
30.01.2024;14:45:00;1.769,50
30.01.2024;15:00:00;1.906,00
30.01.2024;15:15:00;1.862,50
30.01.2024;15:30:00;1.789,00
30.01.2024;15:45:00;1.848,00
30.01.2024;16:00:00;1.942,50
30.01.2024;16:15:00;2.071,00
30.01.2024;16:30:00;2.180,00
30.01.2024;16:45:00;2.319,50
30.01.2024;17:00:00;2.428,00
30.01.2024;17:15:00;2.467,50
30.01.2024;17:30:00;2.596,50
30.01.2024;17:45:00;2.635,00
30.01.2024;18:00:00;2.592,50
30.01.2024;18:15:00;2.514,50
30.01.2024;18:30:00;2.449,00
30.01.2024;18:45:00;2.391,50
30.01.2024;19:00:00;2.306,50
30.01.2024;19:15:00;2.112,00
30.01.2024;19:30:00;2.096,00
30.01.2024;19:45:00;2.215,50
30.01.2024;20:00:00;2.191,50
30.01.2024;20:15:00;2.096,50
30.01.2024;20:30:00;1.968,00
30.01.2024;20:45:00;1.889,50
30.01.2024;21:00:00;1.866,00
30.01.2024;21:15:00;1.682,00
30.01.2024;21:30:00;1.568,50
30.01.2024;21:45:00;1.516,50
30.01.2024;22:00:00;1.399,00
30.01.2024;22:15:00;1.316,00
30.01.2024;22:30:00;1.242,50
30.01.2024;22:45:00;1.159,50
30.01.2024;23:00:00;1.075,50
30.01.2024;23:15:00;1.043,00
30.01.2024;23:30:00;1.022,50
30.01.2024;23:45:00;1.000,50
31.01.2024;00:00:00;951
31.01.2024;00:15:00;899
31.01.2024;00:30:00;833,5
31.01.2024;00:45:00;776,5
31.01.2024;01:00:00;699
31.01.2024;01:15:00;755
31.01.2024;01:30:00;751
31.01.2024;01:45:00;727
31.01.2024;02:00:00;678
31.01.2024;02:15:00;700,5
31.01.2024;02:30:00;635,5
31.01.2024;02:45:00;662
31.01.2024;03:00:00;656,5
31.01.2024;03:15:00;639,5
31.01.2024;03:30:00;647,5
31.01.2024;03:45:00;656
31.01.2024;04:00:00;733
31.01.2024;04:15:00;784,5
31.01.2024;04:30:00;842,5
31.01.2024;04:45:00;868
31.01.2024;05:00:00;876
31.01.2024;05:15:00;951
31.01.2024;05:30:00;1.052,00
31.01.2024;05:45:00;1.199,00
31.01.2024;06:00:00;1.426,00
31.01.2024;06:15:00;1.675,00
31.01.2024;06:30:00;1.822,00
31.01.2024;06:45:00;1.909,00
31.01.2024;07:00:00;2.054,00
31.01.2024;07:15:00;2.233,50
31.01.2024;07:30:00;2.320,50
31.01.2024;07:45:00;2.429,00
31.01.2024;08:00:00;2.497,50
31.01.2024;08:15:00;2.526,00
31.01.2024;08:30:00;2.560,50
31.01.2024;08:45:00;2.569,50
31.01.2024;09:00:00;2.507,50
31.01.2024;09:15:00;2.477,50
31.01.2024;09:30:00;2.368,00
31.01.2024;09:45:00;2.529,00
31.01.2024;10:00:00;2.495,00
31.01.2024;10:15:00;2.626,00
31.01.2024;10:30:00;2.617,50
31.01.2024;10:45:00;2.641,50
31.01.2024;11:00:00;2.648,50
31.01.2024;11:15:00;2.674,50
31.01.2024;11:30:00;2.622,50
31.01.2024;11:45:00;2.665,00
31.01.2024;12:00:00;2.659,50
31.01.2024;12:15:00;2.604,00
31.01.2024;12:30:00;2.567,50
31.01.2024;12:45:00;2.567,50
31.01.2024;13:00:00;2.514,50
31.01.2024;13:15:00;2.454,00
31.01.2024;13:30:00;2.396,50
31.01.2024;13:45:00;2.323,50
31.01.2024;14:00:00;2.242,50
31.01.2024;14:15:00;2.201,50
31.01.2024;14:30:00;2.248,50
31.01.2024;14:45:00;2.222,00
31.01.2024;15:00:00;2.079,00
31.01.2024;15:15:00;2.128,50
31.01.2024;15:30:00;2.160,50
31.01.2024;15:45:00;2.173,00
31.01.2024;16:00:00;2.106,00
31.01.2024;16:15:00;2.190,00
31.01.2024;16:30:00;2.206,50
31.01.2024;16:45:00;2.220,00
31.01.2024;17:00:00;2.355,50
31.01.2024;17:15:00;2.412,50
31.01.2024;17:30:00;2.505,00
31.01.2024;17:45:00;2.535,50
31.01.2024;18:00:00;2.470,50
31.01.2024;18:15:00;2.518,00
31.01.2024;18:30:00;2.479,50
31.01.2024;18:45:00;2.357,00
31.01.2024;19:00:00;2.296,50
31.01.2024;19:15:00;2.224,00
31.01.2024;19:30:00;2.448,00
31.01.2024;19:45:00;3.898,00
31.01.2024;20:00:00;3.834,50
31.01.2024;20:15:00;3.724,00
31.01.2024;20:30:00;3.699,50
31.01.2024;20:45:00;3.561,00
31.01.2024;21:00:00;3.432,50
31.01.2024;21:15:00;3.418,50
31.01.2024;21:30:00;3.276,50
31.01.2024;21:45:00;3.221,00
31.01.2024;22:00:00;3.091,50
31.01.2024;22:15:00;3.061,50
31.01.2024;22:30:00;2.928,50
31.01.2024;22:45:00;2.876,50
31.01.2024;23:00:00;2.780,50
31.01.2024;23:15:00;2.719,50
31.01.2024;23:30:00;2.687,00
31.01.2024;23:45:00;2.674,00
01.02.2024;00:00:00;2.607,00
01.02.2024;00:15:00;2.588,00
01.02.2024;00:30:00;2.567,00
01.02.2024;00:45:00;2.560,50
01.02.2024;01:00:00;2.482,00
01.02.2024;01:15:00;2.526,00
01.02.2024;01:30:00;2.518,00
01.02.2024;01:45:00;2.436,50
01.02.2024;02:00:00;2.419,00
01.02.2024;02:15:00;2.397,50
01.02.2024;02:30:00;2.369,50
01.02.2024;02:45:00;2.473,50
01.02.2024;03:00:00;2.471,00
01.02.2024;03:15:00;2.460,50
01.02.2024;03:30:00;2.409,00
01.02.2024;03:45:00;2.398,00
01.02.2024;04:00:00;2.378,50
01.02.2024;04:15:00;2.383,50
01.02.2024;04:30:00;2.358,50
01.02.2024;04:45:00;2.382,50
01.02.2024;05:00:00;2.412,00
01.02.2024;05:15:00;2.511,00
01.02.2024;05:30:00;2.603,00
01.02.2024;05:45:00;2.772,00
01.02.2024;06:00:00;3.038,50
01.02.2024;06:15:00;2.715,00
01.02.2024;06:30:00;1.764,50
01.02.2024;06:45:00;1.756,50
01.02.2024;07:00:00;1.808,50
01.02.2024;07:15:00;2.086,00
01.02.2024;07:30:00;2.174,50
01.02.2024;07:45:00;2.279,00
01.02.2024;08:00:00;2.360,50
01.02.2024;08:15:00;2.381,00
01.02.2024;08:30:00;2.393,00
01.02.2024;08:45:00;2.393,50
01.02.2024;09:00:00;2.417,00
01.02.2024;09:15:00;2.433,00
01.02.2024;09:30:00;2.425,00
01.02.2024;09:45:00;2.409,00
01.02.2024;10:00:00;2.351,00
01.02.2024;10:15:00;2.383,50
01.02.2024;10:30:00;2.395,50
01.02.2024;10:45:00;2.247,50
01.02.2024;11:00:00;2.040,50
01.02.2024;11:15:00;1.750,50
01.02.2024;11:30:00;2.015,00
01.02.2024;11:45:00;2.023,00
01.02.2024;12:00:00;1.235,50
01.02.2024;12:15:00;1.058,00
01.02.2024;12:30:00;1.755,50
01.02.2024;12:45:00;1.851,50
01.02.2024;13:00:00;1.379,00
01.02.2024;13:15:00;854,5
01.02.2024;13:30:00;565,5
01.02.2024;13:45:00;538,5
01.02.2024;14:00:00;633
01.02.2024;14:15:00;813
01.02.2024;14:30:00;919,5
01.02.2024;14:45:00;1.062,50
01.02.2024;15:00:00;1.172,50
01.02.2024;15:15:00;1.276,50
01.02.2024;15:30:00;1.508,50
01.02.2024;15:45:00;1.730,50
01.02.2024;16:00:00;1.813,50
01.02.2024;16:15:00;1.898,50
01.02.2024;16:30:00;2.069,00
01.02.2024;16:45:00;2.151,00
01.02.2024;17:00:00;2.192,00
01.02.2024;17:15:00;2.250,00
01.02.2024;17:30:00;2.348,50
01.02.2024;17:45:00;2.430,50
01.02.2024;18:00:00;2.373,50
01.02.2024;18:15:00;2.368,00
01.02.2024;18:30:00;2.302,50
01.02.2024;18:45:00;2.259,50
01.02.2024;19:00:00;2.211,50
