Portfolio Holding Disclosures for smartMonday Pension products,,,,
,,,,
,,,,
WESTGOLD RESOURCES LIMITED,AU000000WGX6        ,5786,12613,0.0002
WESTPAC BANKING CORPORATION,AU000000WBC1        ,29096,666288,0.0096
WISETECH GLOBAL LIMITED ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU000000WTC3        ,615,46327,0.0007
WOODSIDE ENERGY GROUP LTD ORDINARY FULLY PAID,AU0000224040        ,5971,185448,0.0027
WOOLWORTHS GROUP LIMITED ORDINARY FULLY PAID,AU000000WOW2        ,897,33367,0.0005
TOTAL,,,15594673,0.2245
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Internally managed ,,,,
Name/kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
EXCELSIOR ENERGY CAPITAL,,,126603,0.0018
INSIGHT,,,2750268,0.0396
RUSSELL INVESTMENTS                ,,,17575087,0.253
TOTAL,,,20451958,0.2944
LISTED PROPERTY,,,,
ABACUS STORAGE KING STAPLED SECURITY,AU0000286213        ,3611,4080,0.0001
CENTURIA CAPITAL LTD,AU000000CNI5        ,9405,16506,0.0002
CHARTER HALL GROUP,AU000000CHC0        ,5672,68296,0.001
CHARTER HALL SOCIAL INFRASTRUCTURE REIT UNITS FULLY PAID,AU0000030645        ,4005,11976,0.0002
GDI PROPERTY GROUP STAPLED SECURITIES FULLY PAID,AU000000GDI7        ,3270,2126,0
GOODMAN GROUP,AU000000GMG2        ,14165,358386,0.0052
HOMECO DAILY NEEDS REIT ORDINARY UNITS FULLY PAID DEFERRED SETTLEMENT,AU0000113136        ,21516,26249,0.0004
HOTEL PROPERTY INVESTMENTS STAPLED SECURITY FULLY PAID DEFERRED SETTLEMENT,AU000000HPI9        ,1031,2960,0
INGENIA COMMUNITIES GROUP,AU000000INA9        ,1143,5088,0.0001
LENDLEASE CORPORATION LIMITED,AU000000LLC3        ,1628,12159,0.0002
LIFESTYLE COMMUNITIES LIMITED ORDINARY FULLY PAID,AU000000LIC9        ,896,16343,0.0002
NATIONAL STORAGE REIT STAPLED SECURITY FULLY PAID,AU000000NSR2        ,15288,35163,0.0005
RURAL FUNDS GROUP,AU000000RFF5        ,4612,9778,0.0001
STOCKLAND,AU000000SGP0        ,44135,196402,0.0028
TOTAL,,,765512,0.011
UNLISTED PROPERTY ,,,,
Internally Managed,,,,
Name/kind of investment item,ADDRESS,% OF PROPERTY HELD,VALUE (AUD),WEIGHTING (%)
UNLISTED PROPERTY,,,,
Investment in non associate entities,,,,
Externally managed ,,,,
Name of Fund Manager ,,,VALUE (AUD),WEIGHTING (%)
RUSSELL INVESTMENTS                ,,,1374241,0.0198
TOWNSEND HOLDINGS LLC              ,,,2585349,0.0372
VANGUARD INVESTMENTS AUSTRALIA LTD,,,2274469,0.0327
TOTAL,,,6234059,0.0897
LISTED INFRASTRUCTURE,,,,
Name /kind of investment item,SECURITY IDENTIFIER,UNITS HELD,VALUE (AUD),WEIGHTING (%)
ATLAS ARTERIA ORDINARY STAPLED SECURITIES,AU0000013559        ,33128,191477,0.0028
IDP EDUCATION LTD,AU000000IEL5        ,6543,131049,0.0019
ORIGIN ENERGY LIMITED,AU000000ORG5        ,21181,179401,0.0026
QUBE HOLDINGS LIMITED,AU000000QUB5        ,82699,267945,0.0039
RAMSAY HEALTH CARE,AU000000RHC8        ,4020,211503,0.003
SPARK NEW ZEALAND LIMITED ORDINARY FULLY PAID,NZTELE0001S4        ,2628,12641,0.0002
TELSTRA CORPORATION LIMITED,AU000000TLS2        ,173194,685848,0.0098
TRANSURBAN GROUP ORDINARY SHARES UNITS STAPLED SECURITIES,AU000000TCL6        ,1441,19756,0.0003
TOTAL,,,1699620,0.0245
UNLISTED INFRASTRUCTURE,,,,
Internally managed ,,,,
Name/Kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED INFRASTRUCTURE,,,,
Investment in non-associated entities,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
VANGUARD INVESTMENTS AUSTRALIA LTD,,,1908151,0.0275
TOTAL,,,1908151,0.0275
LISTED ALTERNATIVES,,,,
Name/kind of investment item,SECURITY IDENTIFIER ,UNITS HELD,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Internally managed,,,,
Name/kind of investment item,,,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Investments in non-associated entities,,,,
Held directly or by associated entities or PSTs,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING %
TOTAL INVESTMENT ITEMS,,,69477583,1
TABLE 2 ,,,,
DERIVATIVES BY KIND OF DERIVATIVE,,,,
Portfolio Holdings Information for Balanced Growth - Active  Derivatives,,,,
Kind of Derivative,,,VALUE (AUD),WEIGHTING %
Swaps,,,0,0
Forwards,,,0,0
Futures,,,1280,0
Options,,,0,0
Other,,,0,0
TOTAL,,,1280,0
TABLE 3  ,,,,
DERIVATIVES BY ASSET CLASS,,,,
Portfolio Holdings Information for Balanced Growth - Active  Derivatives by Asset Class ,,,,
Asset Class ,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivative exposure (% of total assets ( including derivatives) on the investment option)
Cash ,,,0.07,0
Fixed Income,,,0.26,0
Equities,,,0.52,0
Property,,,0.1,0
Infrastructure,,,0.05,0
Alternatives,,,0,0
TOTAL,,,1,0
TABLE 4,,,,
DERIVATIVES BY CURRENCY ,,,,
Portfolio Holdings Information for Balanced Growth - Active  Derivatives by Currency,,,,
Currency exposure ,,,Actual currency exposure (% of total assets and  derivatives under management) ,Effect of derivatives exposure (% of assets and derivatives under management )
AUD,,,1,0
USD,,,0,0
Currencies of other developed markets,,,0,0
Currencies of emerging markets,,,0,0
<Next Option>--------------------------------------,,,,
INVESTMENT OPTION CODE,P_BAL_IDX,,,
INVESTMENT OPTION NAME,Balanced Growth  Index - Class A,,,
Portfolio Holdings Information for Balanced Growth  Index  Assets,,,,
BNP PARIBAS SA (AUSTRALIA),,AUD,135278,0.0046
EQUITY TRUSTEES LTD,,AUD,1757812,0.0599
TOTAL,,,1893090,0.0645
VANGUARD INVESTMENTS AUSTRALIA LTD,,,7901521,0.2692
TOTAL,,,7901521,0.2692
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Internally managed ,,,,
Name/kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
VANGUARD INVESTMENTS AUSTRALIA LTD,,,16427858,0.5598
TOTAL,,,16427858,0.5598
LISTED PROPERTY,,,,
UNLISTED PROPERTY ,,,,
Internally Managed,,,,
Name/kind of investment item,ADDRESS,% OF PROPERTY HELD,VALUE (AUD),WEIGHTING (%)
UNLISTED PROPERTY,,,,
Investment in non associate entities,,,,
Externally managed ,,,,
Name of Fund Manager ,,,VALUE (AUD),WEIGHTING (%)
VANGUARD INVESTMENTS AUSTRALIA LTD,,,1490167,0.0508
TOTAL,,,1490167,0.0508
LISTED INFRASTRUCTURE,,,,
Name /kind of investment item,SECURITY IDENTIFIER,UNITS HELD,VALUE (AUD),WEIGHTING (%)
UNLISTED INFRASTRUCTURE,,,,
Internally managed ,,,,
Name/Kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED INFRASTRUCTURE,,,,
Investment in non-associated entities,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
VANGUARD INVESTMENTS AUSTRALIA LTD,,,1633985,0.0557
TOTAL,,,1633985,0.0557
LISTED ALTERNATIVES,,,,
Name/kind of investment item,SECURITY IDENTIFIER ,UNITS HELD,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Internally managed,,,,
Name/kind of investment item,,,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Investments in non-associated entities,,,,
Held directly or by associated entities or PSTs,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING %
TOTAL INVESTMENT ITEMS,,,29346621,1
TABLE 2 ,,,,
DERIVATIVES BY KIND OF DERIVATIVE,,,,
Portfolio Holdings Information for Balanced Growth  Index  Derivatives,,,,
Kind of Derivative,,,VALUE (AUD),WEIGHTING %
Swaps,,,0,0
Forwards,,,0,0
Futures,,,0,0
Options,,,0,0
Other,,,0,0
TOTAL,,,0,0
TABLE 3  ,,,,
DERIVATIVES BY ASSET CLASS,,,,
Portfolio Holdings Information for Balanced Growth  Index  Derivatives by Asset Class ,,,,
Asset Class ,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivative exposure (% of total assets ( including derivatives) on the investment option)
Cash ,,,0.06,0
Fixed Income,,,0.27,0
Equities,,,0.56,0
Property,,,0.05,0
Infrastructure,,,0.06,0
Alternatives,,,0,0
TOTAL,,,1,0
TABLE 4,,,,
DERIVATIVES BY CURRENCY ,,,,
Portfolio Holdings Information for Balanced Growth  Index  Derivatives by Currency,,,,
Currency exposure ,,,Actual currency exposure (% of total assets and  derivatives under management) ,Effect of derivatives exposure (% of assets and derivatives under management )
AUD,,,1,0
USD,,,0,0
Currencies of other developed markets,,,0,0
Currencies of emerging markets,,,0,0
<Next Option>--------------------------------------,,,,
INVESTMENT OPTION CODE,P_CASH,,,
INVESTMENT OPTION NAME,Cash - Class A,,,
Portfolio Holdings Information for Cash  Assets,,,,
BNP PARIBAS SA (AUSTRALIA),,AUD,33367,0.0039
EQUITY TRUSTEES LTD,,AUD,8506889,0.9961
TOTAL,,,8540256,1
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Internally managed ,,,,
Name/kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
LISTED PROPERTY,,,,
UNLISTED PROPERTY ,,,,
Internally Managed,,,,
Name/kind of investment item,ADDRESS,% OF PROPERTY HELD,VALUE (AUD),WEIGHTING (%)
UNLISTED PROPERTY,,,,
Investment in non associate entities,,,,
Externally managed ,,,,
Name of Fund Manager ,,,VALUE (AUD),WEIGHTING (%)
LISTED INFRASTRUCTURE,,,,
Name /kind of investment item,SECURITY IDENTIFIER,UNITS HELD,VALUE (AUD),WEIGHTING (%)
UNLISTED INFRASTRUCTURE,,,,
Internally managed ,,,,
Name/Kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED INFRASTRUCTURE,,,,
Investment in non-associated entities,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
LISTED ALTERNATIVES,,,,
Name/kind of investment item,SECURITY IDENTIFIER ,UNITS HELD,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Internally managed,,,,
Name/kind of investment item,,,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Investments in non-associated entities,,,,
Held directly or by associated entities or PSTs,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING %
TOTAL INVESTMENT ITEMS,,,8540256,1
TABLE 2 ,,,,
DERIVATIVES BY KIND OF DERIVATIVE,,,,
Portfolio Holdings Information for Cash  Derivatives,,,,
Kind of Derivative,,,VALUE (AUD),WEIGHTING %
Swaps,,,0,0
Forwards,,,0,0
Futures,,,0,0
Options,,,0,0
Other,,,0,0
TOTAL,,,0,0
TABLE 3  ,,,,
DERIVATIVES BY ASSET CLASS,,,,
Portfolio Holdings Information for Cash  Derivatives by Asset Class ,,,,
Asset Class ,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivative exposure (% of total assets ( including derivatives) on the investment option)
Cash ,,,1,0
Fixed Income,,,0,0
Equities,,,0,0
Property,,,0,0
Infrastructure,,,0,0
Alternatives,,,0,0
TOTAL,,,1,0
TABLE 4,,,,
DERIVATIVES BY CURRENCY ,,,,
Portfolio Holdings Information for Cash  Derivatives by Currency,,,,
Currency exposure ,,,Actual currency exposure (% of total assets and  derivatives under management) ,Effect of derivatives exposure (% of assets and derivatives under management )
AUD,,,1,0
USD,,,0,0
Currencies of other developed markets,,,0,0
Currencies of emerging markets,,,0,0
<Next Option>--------------------------------------,,,,
INVESTMENT OPTION CODE,P_CS_ACT,,,
INVESTMENT OPTION NAME,Moderate - Active - Class A,,,
Portfolio Holdings Information for Moderate - Active  Assets,,,,
BNP PARIBAS SA (AUSTRALIA),,AUD,102417,0.0057
BNP PARIBAS SA (AUSTRALIA),,USD,4312,0.0002
EQUITY TRUSTEES LTD,,AUD,1170726,0.0652
TOTAL,,,1277455,0.0711
AEGON,,,674258,0.0376
BARINGS,,,874198,0.0487
BLACKROCK (UK),,,915294,0.051
EQUITY TRUSTEES LTD,,,4378834,0.2439
INTERMEDIATE CAPITAL GROUP,,,214685,0.012
LEADENHALL ,,,546148,0.0304
SCHRODER WHOLESALE,,,384402,0.0214
VANGUARD INVESTMENTS AUSTRALIA LTD,,,2715703,0.1513
TOTAL,,,10703522,0.5963
A2 MILK COMPANY LTD,NZATME0002S8        ,458,1949,0.0001
ACCENT GROUP LIMITED,AU000000AX19        ,470,912,0.0001
ADAIRS LIMITED ORDINARY FULLY PAID,AU000000ADH2        ,229,414,0
ALTIUM LIMITED,AU000000ALU8        ,82,3844,0.0002
ALUMINA LIMITED,AU000000AWC3        ,431,390,0
AMPOL LIMITED ORDINARY FULLY PAID,AU0000088338        ,14,505,0
ANSELL LIMITED,AU000000ANN9        ,167,4195,0.0002
ANZ GROUP HOLDINGS LIMITED ORDINARY FULLY PAID,AU000000ANZ3        ,3221,83484,0.0046
APM HUMAN SERVICES INTERNATIONAL LIMITED,AU0000187528        ,382,467,0
ARISTOCRAT LEISURE LTD,AU000000ALL7        ,1457,59489,0.0033
ASX LIMITED,AU000000ASX7        ,31,1953,0.0001
AURIZON HOLDINGS LIMITED,AU000000AZJ1        ,7898,30013,0.0017
AUSTRALIAN CLINICAL LABS LTD ORD FULLY PAID DEFERRED SETTLEMENT,AU0000148496        ,188,545,0
AUSTRALIAN FINANCE GROUP LTD ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU000000AFG9        ,288,449,0
BAPCOR LIMITED ORDINARY FULLY PAID,AU000000BAP9        ,3498,19377,0.0011
BEACH ENERGY LTD,AU000000BPT9        ,5555,8887,0.0005
BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6        ,274,2649,0.0001
BHP GROUP LIMITED ORDINARY FULLY PAID,AU000000BHP4        ,4066,204964,0.0114
BLUESCOPE STEEL LIMITED,AU000000BSL0        ,264,6173,0.0003
BRAMBLES LIMITED,AU000000BXB1        ,3314,45074,0.0025
CAR GROUP LIMITED ORDINARY FULLY PAID,AU000000CAR3        ,1038,32328,0.0018
CLINUVEL PHARMACEUTICALS LTD,AU000000CUV3        ,60,957,0.0001
COCHLEAR LIMITED,AU000000COH5        ,33,9915,0.0006
CODAN LIMITED,AU000000CDA3        ,159,1358,0.0001
COLES GROUP LTD,AU0000030678        ,2547,41027,0.0023
COMMONWEALTH BANK OF AUSTRALIA,AU000000CBA7        ,701,78373,0.0044
COMPUTERSHARE LTD,AU000000CPU5        ,1476,35995,0.002
CORONADO GLOBAL RESOURCES INC,AU0000026122        ,1127,1984,0.0001
CREDIT CORP GROUP LIMITED,AU000000CCP3        ,86,1395,0.0001
CSL LIMITED,AU000000CSL8        ,538,154237,0.0086
CSR LIMITED,AU000000CSR5        ,633,4180,0.0002
DATA3 LIMITED,AU000000DTL4        ,176,1487,0.0001
DETERRA ROYALTIES LIMITED ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU0000107484        ,493,2600,0.0001
DOWNER EDI LIMITED,AU000000DOW2        ,891,3920,0.0002
EAGERS AUTOMOTIVE LIMITED ORDINARY FULLY PAID,AU000000APE3        ,34,491,0
ELDERS LIMITED,AU000000ELD6        ,109,817,0
ENDEAVOUR GROUP LIMITED ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU0000154833        ,811,4228,0.0002
FLEETPARTNERS GROUP LIMITED ORDINARY FULLY PAID,AU0000272924        ,353,1076,0.0001
FLETCHER BUILDING LIMITED,NZFBUE0001S0        ,316,1392,0.0001
FORTESCUE LTD ORDINARY FULLY PAID,AU000000FMG4        ,575,16679,0.0009
GRAINCORP LIMITED,AU000000GNC9        ,297,2163,0.0001
GWA GROUP LIMITED,AU000000GWA4        ,354,793,0
HANSEN TECHNOLOGIES LIMITED,AU000000HSN3        ,224,1138,0.0001
HARVEY NORMAN HOLDINGS LTD,AU000000HVN7        ,822,3454,0.0002
HEALIUS LTD ORDINARY FULLY PAID,AU0000033359        ,745,1217,0.0001
HELIA GROUP LIMITED ORDINARY FULLY PAID,AU0000251498        ,382,1660,0.0001
ILUKA RESOURCES LIMITED,AU000000ILU1        ,511,3370,0.0002
INCITEC PIVOT LTD,AU000000IPL1        ,2349,6672,0.0004
INFOMEDIA LIMITED,AU000000IFM0        ,493,710,0
INGHAMS GROUP LIMITED,AU000000ING6        ,492,1947,0.0001
INSURANCE AUSTRALIA GROUP LIMITED,AU000000IAG3        ,6338,35872,0.002
IRESS LIMITED,AU000000IRE2        ,247,2013,0.0001
JAMES HARDIE INDUSTRIES PLC,AU000000JHX1        ,963,54405,0.003
JB HI-FI LIMITED,AU000000JBH7        ,131,6957,0.0004
JUMBO INTERACTIVE LIMITED,AU000000JIN0        ,70,976,0.0001
LINK ADMINISTRATION HOLDINGS LTD,AU000000LNK2        ,712,1553,0.0001
MACQUARIE GROUP LTD,AU000000MQG1        ,255,46757,0.0026
MAGELLAN FINANCIAL GROUP LIMITED,AU000000MFG4        ,214,1981,0.0001
MCMILLAN SHAKESPEARE LIMITED,AU000000MMS5        ,84,1333,0.0001
MEDIBANK PRIVATE LIMITED,AU000000MPL3        ,252,896,0
METCASH LIMITED,AU000000MTS0        ,1297,4527,0.0003
MINERAL RESOURCES LTD,AU000000MIN4        ,549,38401,0.0021
MONADELPHOUS GROUP LIMITED,AU000000MND5        ,128,1899,0.0001
NATIONAL AUSTRALIA BANK LIMITED,AU000000NAB4        ,3532,108431,0.006
NETWEALTH GROUP LTD,AU000000NWL7        ,1000,15395,0.0009
NICK SCALI FURNITURE,AU000000NCK1        ,94,1152,0.0001
NINE ENTERTAINMENT CO HOLDINGS PTY LIMITED,AU000000NEC4        ,15315,30935,0.0017
NORTHERN STAR RESOURCES LTD,AU000000NST8        ,17,228,0
NRW HOLDINGS LTD,AU000000NWH5        ,583,1736,0.0001
OOHIMEDIA LIMITED,AU000000OML6        ,756,1252,0.0001
ORICA LIMITED,AU000000ORI1        ,161,2570,0.0001
PERENTI LTD,AU0000061897        ,882,917,0.0001
PERSEUS MINING LTD,AU000000PRU3        ,1834,3393,0.0002
PILBARA MINERALS LTD,AU000000PLS0        ,6420,25358,0.0014
PLATINUM ASSET MANAGEMENT LTD,AU000000PTM6        ,542,721,0
PREMIER INVESTMENTS LIMITED,AU000000PMV2        ,126,3477,0.0002
PRO MEDICUS LTD,AU000000PME8        ,48,4601,0.0003
QANTAS AIRWAYS LIMITED,AU000000QAN2        ,6570,35280,0.002
RAMELIUS RESOURCES LIMITED,AU000000RMS4        ,1539,2594,0.0001
REGIS RESOURCES LTD,AU000000RRL8        ,1032,2250,0.0001
RELIANCE WORLDWIDE CORPORATION AUST PTY LTD,AU000000RWC7        ,1048,4644,0.0003
RESMED INC,AU000000RMD6        ,1377,35039,0.002
RESOLUTE MINING LIMITED,AU000000RSG6        ,2950,1313,0.0001
RIDLEY CORPORATION LIMITED,AU000000RIC6        ,349,960,0.0001
RIO TINTO LIMITED,AU000000RIO1        ,614,83267,0.0046
SANTOS LIMITED,AU000000STO6        ,4971,37780,0.0021
SERVICE STREAM LIMITED,AU000000SSM2        ,821,772,0
SEVEN WEST MEDIA LIMITED,AU000000SWM4        ,1272,343,0
SIGMA PHARMACEUTICALS LIMITED ORDINARY FULLY PAID,AU000000SIG5        ,2950,2965,0.0002
SILVER LAKE RESOURCES LTD,AU000000SLR6        ,483,575,0
SIMS LIMITED ORDINARY FULLY PAID,AU000000SGM7        ,29,453,0
SMARTGROUP CORPORATION LTD ORDINARY FULLY PAID,AU000000SIQ4        ,177,1548,0.0001
SOLVAR LIMITED ORDINARY FULLY PAID,AU0000258782        ,275,363,0
SONIC HEALTHCARE LTD ORDINARY FULLY PAID,AU000000SHL7        ,409,13120,0.0007
SOUTH32 LIMITED ORDINARY FULLY PAID,AU000000S320        ,11987,39917,0.0022
STANMORE COAL LTD,AU000000SMR4        ,388,1555,0.0001
SUNCORP GROUP LTD,AU000000SUN6        ,2936,40667,0.0023
SUPER RETAIL GROUP LIMITED,AU000000SUL0        ,158,2498,0.0001
TECHNOLOGY ONE LIMITED,AU000000TNE8        ,386,5933,0.0003
TERRACOM LTD,AU000000TER9        ,1004,422,0
VENTIA SERVICES GROUP LIMITED,AU0000184459        ,1138,3573,0.0002
VIVA ENERGY GROUP ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU0000016875        ,936,3267,0.0002
VULCAN STEEL LIMITED ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU0000181984        ,88,676,0
WESFARMERS LIMITED,AU000000WES1        ,284,16213,0.0009
WEST AFRICAN RESOURCES LTD,AU000000WAF6        ,1380,1304,0.0001
WESTGOLD RESOURCES LIMITED,AU000000WGX6        ,644,1404,0.0001
WESTPAC BANKING CORPORATION,AU000000WBC1        ,3238,74145,0.0041
WISETECH GLOBAL LIMITED ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU000000WTC3        ,68,5155,0.0003
WOODSIDE ENERGY GROUP LTD ORDINARY FULLY PAID,AU0000224040        ,664,20637,0.0011
WOOLWORTHS GROUP LIMITED ORDINARY FULLY PAID,AU000000WOW2        ,100,3713,0.0002
TOTAL,,,1735377,0.0967
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Internally managed ,,,,
Name/kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
EXCELSIOR ENERGY CAPITAL,,,52674,0.0029
INSIGHT,,,533475,0.0297
RUSSELL INVESTMENTS                ,,,1594449,0.0888
TOTAL,,,2180598,0.1214
LISTED PROPERTY,,,,
ABACUS STORAGE KING STAPLED SECURITY,AU0000286213        ,402,454,0
CENTURIA CAPITAL LTD,AU000000CNI5        ,1047,1837,0.0001
CHARTER HALL GROUP,AU000000CHC0        ,631,7600,0.0004
CHARTER HALL SOCIAL INFRASTRUCTURE REIT UNITS FULLY PAID,AU0000030645        ,446,1333,0.0001
GDI PROPERTY GROUP STAPLED SECURITIES FULLY PAID,AU000000GDI7        ,364,237,0
GOODMAN GROUP,AU000000GMG2        ,1576,39881,0.0022
HOMECO DAILY NEEDS REIT ORDINARY UNITS FULLY PAID DEFERRED SETTLEMENT,AU0000113136        ,2394,2921,0.0002
HOTEL PROPERTY INVESTMENTS STAPLED SECURITY FULLY PAID DEFERRED SETTLEMENT,AU000000HPI9        ,115,329,0
INGENIA COMMUNITIES GROUP,AU000000INA9        ,127,566,0
LENDLEASE CORPORATION LIMITED,AU000000LLC3        ,181,1353,0.0001
LIFESTYLE COMMUNITIES LIMITED ORDINARY FULLY PAID,AU000000LIC9        ,100,1819,0.0001
NATIONAL STORAGE REIT STAPLED SECURITY FULLY PAID,AU000000NSR2        ,1701,3913,0.0002
RURAL FUNDS GROUP,AU000000RFF5        ,513,1088,0.0001
STOCKLAND,AU000000SGP0        ,4911,21856,0.0012
TOTAL,,,85187,0.0047
UNLISTED PROPERTY ,,,,
Internally Managed,,,,
Name/kind of investment item,ADDRESS,% OF PROPERTY HELD,VALUE (AUD),WEIGHTING (%)
UNLISTED PROPERTY,,,,
Investment in non associate entities,,,,
Externally managed ,,,,
Name of Fund Manager ,,,VALUE (AUD),WEIGHTING (%)
RUSSELL INVESTMENTS                ,,,386706,0.0215
TOWNSEND HOLDINGS LLC              ,,,491704,0.0274
VANGUARD INVESTMENTS AUSTRALIA LTD,,,557208,0.031
TOTAL,,,1435618,0.0799
LISTED INFRASTRUCTURE,,,,
Name /kind of investment item,SECURITY IDENTIFIER,UNITS HELD,VALUE (AUD),WEIGHTING (%)
ATLAS ARTERIA ORDINARY STAPLED SECURITIES,AU0000013559        ,3686,21308,0.0012
IDP EDUCATION LTD,AU000000IEL5        ,728,14583,0.0008
ORIGIN ENERGY LIMITED,AU000000ORG5        ,2357,19964,0.0011
QUBE HOLDINGS LIMITED,AU000000QUB5        ,9203,29817,0.0017
RAMSAY HEALTH CARE,AU000000RHC8        ,447,23536,0.0013
SPARK NEW ZEALAND LIMITED ORDINARY FULLY PAID,NZTELE0001S4        ,292,1407,0.0001
TELSTRA CORPORATION LIMITED,AU000000TLS2        ,19273,76321,0.0043
TRANSURBAN GROUP ORDINARY SHARES UNITS STAPLED SECURITIES,AU000000TCL6        ,160,2198,0.0001
TOTAL,,,189134,0.0106
UNLISTED INFRASTRUCTURE,,,,
Internally managed ,,,,
Name/Kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED INFRASTRUCTURE,,,,
Investment in non-associated entities,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
VANGUARD INVESTMENTS AUSTRALIA LTD,,,346900,0.0193
TOTAL,,,346900,0.0193
LISTED ALTERNATIVES,,,,
Name/kind of investment item,SECURITY IDENTIFIER ,UNITS HELD,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Internally managed,,,,
Name/kind of investment item,,,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Investments in non-associated entities,,,,
Held directly or by associated entities or PSTs,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING %
TOTAL INVESTMENT ITEMS,,,17953791,1
TABLE 2 ,,,,
DERIVATIVES BY KIND OF DERIVATIVE,,,,
Portfolio Holdings Information for Moderate - Active  Derivatives,,,,
Kind of Derivative,,,VALUE (AUD),WEIGHTING %
Swaps,,,0,0
Forwards,,,0,0
Futures,,,142,0
Options,,,0,0
Other,,,0,0
TOTAL,,,142,0
TABLE 3  ,,,,
DERIVATIVES BY ASSET CLASS,,,,
Portfolio Holdings Information for Moderate - Active  Derivatives by Asset Class ,,,,
Asset Class ,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivative exposure (% of total assets ( including derivatives) on the investment option)
Cash ,,,0.07,0
Fixed Income,,,0.6,0
Equities,,,0.22,0
Property,,,0.08,0
Infrastructure,,,0.03,0
Alternatives,,,0,0
TOTAL,,,1,0
TABLE 4,,,,
DERIVATIVES BY CURRENCY ,,,,
Portfolio Holdings Information for Moderate - Active  Derivatives by Currency,,,,
Currency exposure ,,,Actual currency exposure (% of total assets and  derivatives under management) ,Effect of derivatives exposure (% of assets and derivatives under management )
AUD,,,1,0
USD,,,0,0
Currencies of other developed markets,,,0,0
Currencies of emerging markets,,,0,0
<Next Option>--------------------------------------,,,,
INVESTMENT OPTION CODE,P_CS_IDX,,,
INVESTMENT OPTION NAME,Moderate Index - Class A,,,
Portfolio Holdings Information for Moderate Index  Assets,,,,
BNP PARIBAS SA (AUSTRALIA),,AUD,68516,0.0044
EQUITY TRUSTEES LTD,,AUD,1121137,0.0715
